"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XBV3","BMW","630I","20070228","20120510","ROOD","97424","coupe"
"Personenauto","3STF52","BMW","630I","20050216","20131129","ZWART",,"coupe"
"Personenauto","61XSP7","BMW","630I","20050615","20120720","ZWART",,"coupe"
"Personenauto","G001GP","BMW","630I","20191129","20191129","GRIJS","98321","sedan"
"Personenauto","G065HD","BMW","630I","20191016","20191016","ZWART","98747","sedan"
"Personenauto","G067RV","BMW","630I","20190116","20191120","WIT","95035","sedan"
"Personenauto","G078GB","BMW","630I","20190320","20200103","GRIJS","99372","sedan"
"Personenauto","G135LN","BMW","630I","20191025","20191025","ZWART","105984","sedan"
"Personenauto","G188XN","BMW","630I","20200107","20200107","GRIJS","101491","sedan"
"Personenauto","G230JR","BMW","630I","20191015","20191015","GRIJS","87664","sedan"
"Personenauto","G248ZP","BMW","630I","20200225","20200225","ZWART","99517","sedan"
"Personenauto","G265ZN","BMW","630I","20200225","20200225","GRIJS","98747","sedan"
"Personenauto","G266ZN","BMW","630I","20200225","20200225","GRIJS","100082","sedan"
"Personenauto","G267ZN","BMW","630I","20200225","20200225","WIT","99601","sedan"
"Personenauto","G291ZG","BMW","630I","20200228","20200228","GRIJS","89710","sedan"
"Personenauto","G303ZN","BMW","630I","20200226","20200226","ZWART","102452","sedan"
"Personenauto","G305ZN","BMW","630I","20200226","20200226","ZWART","102238","sedan"
"Personenauto","G306ZN","BMW","630I","20200226","20200226","ZWART","102452","sedan"
"Personenauto","G328NB","BMW","630I","20191104","20191104","ZWART","83775","sedan"
"Personenauto","G331RN","BMW","630I","20180910","20191114","GRIJS","86656","sedan"
"Personenauto","G390KK","BMW","630I","20181109","20191012","WIT","85110","sedan"
"Personenauto","G412LH","BMW","630I","20190125","20191025","GRIJS","94402","sedan"
"Personenauto","G427PG","BMW","630I","20180606","20191101","GRIJS","93454","sedan"
"Personenauto","G439FT","BMW","630I","20191021","20191021","BLAUW","100164","sedan"
"Personenauto","G598SJ","BMW","630I","20181024","20191120","WIT","94293","sedan"
"Personenauto","G599XX","BMW","630I","20190311","20191223","GRIJS","95395","sedan"
"Personenauto","G615NS","BMW","630I","20191119","20191119","ZWART","99249","sedan"
"Personenauto","G616NS","BMW","630I","20191119","20191119","GRIJS","99869","sedan"
"Personenauto","G617NS","BMW","630I","20191119","20191119","GRIJS","98107","sedan"
"Personenauto","G637BL","BMW","630I","20190830","20190830","GRIJS","100690","sedan"
"Personenauto","G729HJ","BMW","630I","20190301","20191123","ZWART","91230","sedan"
"Personenauto","G826LS","BMW","630I","20181128","20191026","BLAUW","98932","sedan"
"Personenauto","G999GN","BMW","630I","20191118","20191118","ZWART","99869","sedan"
"Personenauto","GP619Z","BMW","630I","20061123","20150716","ZWART",,"coupe"
"Personenauto","H264ZP","BMW","630I","20200630","20200630","GRIJS","100872","sedan"
"Personenauto","H278TJ","BMW","630I","20190612","20200522","GRIJS","97497","sedan"
"Personenauto","H303PS","BMW","630I","20181122","20200328","WIT","94013","sedan"
"Personenauto","H528KS","BMW","630I","20200303","20200303","GRIJS","91384","sedan"
"Personenauto","H606BK","BMW","630I","20200113","20200113","ZWART","98267","sedan"
"Personenauto","H607XZ","BMW","630I","20200623","20200623","ZWART","105003","sedan"
"Personenauto","H623XZ","BMW","630I","20200623","20200623","ZWART","100872","sedan"
"Personenauto","H624XZ","BMW","630I","20200623","20200623","ZWART","100872","sedan"
"Personenauto","H625XZ","BMW","630I","20200623","20200623","GRIJS","100872","sedan"
"Personenauto","H864ZK","BMW","630I","20200624","20200624","ZWART","103778","sedan"
"Personenauto","H890VX","BMW","630I","20200610","20200610","ZWART","99001","sedan"
"Personenauto","H986PV","BMW","630I","20200410","20200410","GRIJS","97643","sedan"
"Personenauto","HH187T","BMW","630I","20070630","20151030","ROOD","104165","coupe"
"Personenauto","J016DG","BMW","630I","20200829","20200829","ZWART","95028","sedan"
"Personenauto","J139GJ","BMW","630I","20200729","20200729","ZWART","97167","sedan"
"Personenauto","J219NX","BMW","630I","20201001","20201001","ZWART","101217","sedan"
"Personenauto","J220NX","BMW","630I","20201001","20201001","GRIJS","101431","sedan"
"Personenauto","J269NB","BMW","630I","20201001","20201001","ZWART","98930","sedan"
"Personenauto","J270NB","BMW","630I","20201029","20201029","BLAUW","99598","sedan"
"Personenauto","J301VK","BMW","630I","20201026","20201026","ZWART","88915","sedan"
"Personenauto","J339XN","BMW","630I","20060721","20210924","GRIJS",,"coupe"
"Personenauto","J353NF","BMW","630I","20190416","20200930","GRIJS","100679","sedan"
"Personenauto","J417PR","BMW","630I","20201009","20201009","GRIJS","99170","sedan"
"Personenauto","J466BH","BMW","630I","20200710","20200710","WIT","89198","sedan"
"Personenauto","J496NJ","BMW","630I","20050513","20200912","ZWART",,"coupe"
"Personenauto","J643JF","BMW","630I","20200828","20200828","ZWART","99518","sedan"
"Personenauto","J644JF","BMW","630I","20200828","20200828","GRIJS","103548","sedan"
"Personenauto","J645JF","BMW","630I","20200828","20200828","BLAUW","102534","sedan"
"Personenauto","J920RT","BMW","630I","20050208","20201005","GRIJS",,"cabriolet"
"Personenauto","JS196L","BMW","630I","20050617","20160601","WIT","101809","coupe"
"Personenauto","K034NH","BMW","630I","20180309","20210107","BLAUW","70245","sedan"
"Personenauto","K050SB","BMW","630I","20200803","20210612","WIT","100163","sedan"
"Personenauto","K146NB","BMW","630I","20050310","20210210","GRIJS",,"cabriolet"
"Personenauto","K232JZ","BMW","630I","20210107","20210107","GRIJS","92785","sedan"
"Personenauto","K316XN","BMW","630I","20200912","20211217","WIT","87279","sedan"
"Personenauto","K331KT","BMW","630I","20210129","20210129","WIT","106593","sedan"
"Personenauto","K360LR","BMW","630I","20210106","20210106","ZWART","102209","sedan"
"Personenauto","K517DK","BMW","630I","20201128","20201128","GRIJS","91137","sedan"
"Personenauto","K519GG","BMW","BMW 630I","20050215","20201207","GROEN",,"coupe"
"Personenauto","K542JG","BMW","630I","20210108","20210108","ZWART","94492","sedan"
"Personenauto","K563JG","BMW","630I","20210107","20210107","ZWART","87062","sedan"
"Personenauto","K568FK","BMW","630I","20200214","20201211","WIT","99007","sedan"
