"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RHD9","Personenauto","OPEL","ASTRA SPORTS TOURER","20250202","20230626","5321","MPV","5","WIT","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110524","20110524","Geen verstrekking in Open Data","26929","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*02","BA11","2A04A6ALCLA5","0","0.05","269","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-06-26T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVB6","Personenauto","OPEL","ASTRA SPORTS TOURER","20250111","20171205","5473","MPV","5","WIT","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20110808","20110808","Geen verstrekking in Open Data","28038","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*02","BA11","2A05A6ALCLA5","0","0.05","269","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-12-05T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPK4","Personenauto","OPEL","ASTRA SPORTS TOURER","20241107","20130618","5807","MPV","5","GRIJS","Niet geregistreerd","4","1362","1337","2045","1437","710","1300","20111107","20111107","Geen verstrekking in Open Data","28678","Ja",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2045","P-J/SW",,"e4*2007/46*0204*05","DADCA11","BA1J1ABEA5","0","0.07","269","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-06-18T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNT3","Personenauto","OPEL","ASTRA SPORTS TOURER","20241008","20201010","6284","MPV","5","GRIJS","Niet geregistreerd","4","1362","1403","2045","1503","710","1300","20120309","20120309","Geen verstrekking in Open Data","29155","Ja",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2045","P-J/SW",,"e4*2007/46*0204*05","DADCA11","BA1J1ABEA5","0","0.07","269","Nee","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-10T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHL3","Personenauto","OPEL","ASTRA SPORTS TOURER","20240531","20220713","7350","MPV","5","ZWART","Niet geregistreerd","4","1598","1450","2085","1550","730","1400","20110527","20110527","Geen verstrekking in Open Data","33004","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2085","P-J/SW",,"e4*2007/46*0204*02","BJ11","1A07B2AVMDE5","0","0.09","269","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-07-13T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXF4","Personenauto","OPEL","ASTRA SPORTS TOURER","20240811","20220623","8042","MPV","5","GRIJS","Niet geregistreerd","4","1598","1450","2085","1550","730","1400","20110811","20110811","Geen verstrekking in Open Data","39181","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2085","P-J/SW",,"e4*2007/46*0204*02","BJ11","1A08B2AVMDD5","0","0.09","269","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-06-23T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPK4","Personenauto","OPEL","ASTRA SPORTS TOURER","20241108","20220614","5807","MPV","5","GRIJS","Niet geregistreerd","4","1362","1337","2045","1437","710","1300","20111107","20111107","Geen verstrekking in Open Data","28678","Ja",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2045","P-J/SW",,"e4*2007/46*0204*05","DADCA11","BA1J1ABEA5","0","0.07","269","Nee","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-06-14T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBN4","Personenauto","OPEL","ASTRA SPORTS TOURER","20250125","20170131","5939","MPV","5","GRIJS","Niet geregistreerd","4","1362","1403","2045","1503","710","1300","20120106","20120106","Geen verstrekking in Open Data","29634","Ja",,,,,,,"5","4","0","0",,"470","0","M1",,,"r. voorzitting","2045","P-J/SW",,"e4*2007/46*0204*05","DADCA11","BA1J3ABEA5","0","0.07","269","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-31T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKZ2","Personenauto","OPEL","ASTRA SPORTS TOURER","20250418","20150214","5489","MPV","5","GRIJS","Niet geregistreerd","4","1248","1371","2000","1471","730","950","20120224","20120224","Geen verstrekking in Open Data","29918","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2000","P-J/SW",,"e4*2007/46*0204*02","BA11","2A06A6ALCLA5","0","0.05","269","Nee","Ja",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-02-14T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRR9","Personenauto","OPEL","ASTRA SPORTS TOURER","20250126","20170818","6646","MPV","5","ZWART","Niet geregistreerd","4","1362","1403","2045","1503","710","1300","20120330","20120330","Geen verstrekking in Open Data","33397","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. voorzitting","2045","P-J/SW",,"e4*2007/46*0204*07","DADCA11","BA1L2ABEA5","0","0.07","269","Nee","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-08-18T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
