"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LHND","SUZUKI","LIANA","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","01PZJT","SUZUKI","LIANA","20050111","20050111","BLAUW",,"stationwagen"
"Personenauto","01RBST","SUZUKI","LIANA","20050204","20050204","BLAUW","14161","stationwagen"
"Personenauto","02HBPH","SUZUKI","LIANA","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","02LDHB","SUZUKI","LIANA","20021114","20021114","ZWART",,"stationwagen"
"Personenauto","02LTSK","SUZUKI","LIANA","20030521","20030521","GRIJS",,"sedan"
"Personenauto","02RHKP","SUZUKI","LIANA","20050402","20050402","GRIJS","14161","stationwagen"
"Personenauto","03LFJX","SUZUKI","LIANA","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","03LXGJ","SUZUKI","LIANA","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","03NPBF","SUZUKI","LIANA","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","03TFRP","SUZUKI","LIANA","20060808","20060808","GRIJS","15234","stationwagen"
"Personenauto","04JFSX","SUZUKI","LIANA","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","04PBJX","SUZUKI","LIANA","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","04PDHT","SUZUKI","LIANA","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","05LSZJ","SUZUKI","LIANA","20030509","20030509","GRIJS",,"sedan"
"Personenauto","05NKKB","SUZUKI","LIANA","20031030","20031030","GRIJS",,"stationwagen"
"Personenauto","05RNBG","SUZUKI","LIANA","20050621","20050621","ROOD","13001","sedan"
"Personenauto","05SGPZ","SUZUKI","LIANA","20060112","20060112","GRIJS","15248","stationwagen"
"Personenauto","05SZXJ","SUZUKI","LIANA","20060627","20060627","ZWART","15248","stationwagen"
"Personenauto","07LKPK","SUZUKI","LIANA","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","07NKFP","SUZUKI","LIANA","20031028","20031028","BLAUW",,"sedan"
"Personenauto","07PSXK","SUZUKI","LIANA","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","07RRFG","SUZUKI","LIANA","20050715","20050715","GROEN","14184","stationwagen"
"Personenauto","08JKVN","SUZUKI","LIANA","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","08LKFB","SUZUKI","LIANA","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","08PGPJ","SUZUKI","LIANA","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","09HGKV","SUZUKI","LIANA","20010629","20010629","BEIGE",,"stationwagen"
"Personenauto","09LHTD","SUZUKI","LIANA","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","09LPDD","SUZUKI","LIANA","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","09PZFH","SUZUKI","LIANA","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","10NDXP","SUZUKI","LIANA","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","10NPBD","SUZUKI","LIANA","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","10PBDL","SUZUKI","LIANA","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","10SKJR","SUZUKI","LIANA","20060203","20060203","BLAUW","14161","stationwagen"
"Personenauto","11HXRX","SUZUKI","LIANA","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","12LTSK","SUZUKI","LIANA","20030527","20030527","ZWART",,"stationwagen"
"Personenauto","13JGPV","SUZUKI","LIANA","20020327","20020327","BEIGE",,"stationwagen"
"Personenauto","13RDHJ","SUZUKI","LIANA","20050208","20050208","BLAUW","13762","sedan"
"Personenauto","14NTHS","SUZUKI","LIANA","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","14NVSN","SUZUKI","LIANA","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","14NVSP","SUZUKI","LIANA","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","14RRHH","SUZUKI","LIANA","20050714","20050714","ROOD","15248","stationwagen"
"Personenauto","15JZGZ","SUZUKI","LIANA","20021010","20021010","BLAUW",,"stationwagen"
"Personenauto","15LSNT","SUZUKI","LIANA","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","16JLNV","SUZUKI","LIANA","20020531","20020531","BLAUW",,"sedan"
"Personenauto","16NVSN","SUZUKI","LIANA","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","16PBBP","SUZUKI","LIANA","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","16RJPT","SUZUKI","LIANA","20050426","20050426","GRIJS","14161","stationwagen"
"Personenauto","17NPRL","SUZUKI","LIANA","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","17PSKL","SUZUKI","LIANA","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","17RFRT","SUZUKI","LIANA","20050310","20050310","GRIJS","14161","stationwagen"
"Personenauto","18HVBK","SUZUKI","LIANA","20011218","20011218","ZWART",,"stationwagen"
"Personenauto","18NLDD","SUZUKI","LIANA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","19HFGN","SUZUKI","LIANA","20010622","20010622","BEIGE",,"stationwagen"
"Personenauto","19HJXF","SUZUKI","LIANA","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","19LNKF","SUZUKI","LIANA","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","19PNPK","SUZUKI","LIANA","20040918","20040918","GRIJS",,"stationwagen"
"Personenauto","21HFBD","SUZUKI","LIANA","20010612","20010612","BEIGE",,"stationwagen"
