"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09JTL4","ALFA ROMEO","GTV 2.0","19830617","20090821","ROOD",,"coupe"
"Personenauto","14DJBB","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970327","19990913","BLAUW",,"coupe"
"Personenauto","15HHL4","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970408","20081121","GRIJS",,"coupe"
"Personenauto","25GBVF","ALFA ROMEO","GTV 2.0","19850709","20000918","ROOD",,"Niet geregistreerd"
"Personenauto","28GGZN","ALFA ROMEO","GTV 2.0 V6 TURBO","19960222","20001031","ZWART",,"coupe"
"Personenauto","28LZXX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951030","20030721","BLAUW",,"coupe"
"Personenauto","32DSKD","ALFA ROMEO","GTV 2.0","19840601","19991213","BRUIN",,"hatchback"
"Personenauto","37XGLF","ALFA ROMEO","GTV 2.0 TB","19980828","20070508","ROOD",,"coupe"
"Personenauto","39GGTV","ALFA ROMEO","GTV 2.0","19820629","20010116","ROOD",,"sedan"
"Personenauto","39NVRV","ALFA ROMEO","GTV 2.0 V6 TURBO","19960618","20040719","ZWART",,"coupe"
"Personenauto","43HKVL","ALFA ROMEO","GTV 2.0","19820117","20010817","ZWART",,"coupe"
"Personenauto","44DTHR","ALFA ROMEO","GTV 2.0","19820630","19991210","ROOD",,"Niet geregistreerd"
"Personenauto","44PGLD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950519","20040608","ZWART",,"coupe"
"Personenauto","44THFB","ALFA ROMEO","GTV 2.0","19780322","20060901","BEIGE",,"coupe"
"Personenauto","44XRLF","ALFA ROMEO","GTV 2.0","19811218","20070823","ROOD",,"coupe"
"Personenauto","47FHDX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951108","20020806","ROOD",,"coupe"
"Personenauto","49YA81","ALFA ROMEO","GTV 2.0","19770429","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","51LJK7","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960430","20100426","ROOD",,"coupe"
"Personenauto","53HFHH","ALFA ROMEO","GTV 2.0 V6 TURBO","19960503","20010607","ROOD",,"coupe"
"Personenauto","53ZPRR","ALFA ROMEO","GTV 2.0 V6 TURBO","19951031","20080425","GRIJS",,"coupe"
"Personenauto","55XJBH","ALFA ROMEO","GTV 2.0","19790724","20070601","BLAUW",,"coupe"
"Personenauto","56YA44","ALFA ROMEO","GTV 2.0","19771116","20020411","GRIJS",,"coupe"
"Personenauto","60NVXP","ALFA ROMEO","GTV 2.0","19810902","20040309","BLAUW",,"coupe"
"Personenauto","63DRTF","ALFA ROMEO","GTV 2.0","19811124","19991102","ROOD",,"coupe"
"Personenauto","64YA64","ALFA ROMEO","GTV 2.0","19760923","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","65NTRD","ALFA ROMEO","GTV 2.0 V6 TURBO","19970303","20040216","GEEL",,"coupe"
"Personenauto","65RNT2","ALFA ROMEO","GTV 2.0","19851016","20140307","GRIJS",,"coupe"
"Personenauto","67HPZT","ALFA ROMEO","GTV 2.0 V6 TURBO","19960325","20020626","ROOD",,"coupe"
"Personenauto","68HXSN","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20020108","ROOD",,"coupe"
"Personenauto","71HGL8","ALFA ROMEO","GTV 2.0","19830311","20081110","ROOD",,"sedan"
"Personenauto","72RSLX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20050815","ZWART",,"coupe"
"Personenauto","75DNFZ","ALFA ROMEO","GTV 2.0","19780630","19991001","ROOD",,"coupe"
"Personenauto","76DFKP","ALFA ROMEO","GTV 2.0","19790326","19990818","ROOD",,"Niet geregistreerd"
"Personenauto","76GBG1","ALFA ROMEO","GTV 2.0","19850514","20080519","GRIJS",,"sedan"
"Personenauto","81FVKX","ALFA ROMEO","GTV 2.0 V6 TURBO","19960412","20001117","GRIJS",,"coupe"
"Personenauto","83NFHD","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960513","20030821","ROOD",,"coupe"
"Personenauto","83RZJP","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950607","20051028","BLAUW",,"coupe"
"Personenauto","86FTRL","ALFA ROMEO","GTV 2.0 V6 TURBO","19960410","20000711","GRIJS",,"coupe"
"Personenauto","87YA86","ALFA ROMEO","GTV 2.0","19770630","20030825","GRIJS",,"sedan"
"Personenauto","89YA87","ALFA ROMEO","GTV 2.0","19770630","20030923","ROOD",,"coupe"
"Personenauto","93HLGH","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960719","20010903","ZWART",,"coupe"
"Personenauto","95RRXT","ALFA ROMEO","GTV 2.0","19840630","20050813","ZWART",,"sedan"
"Personenauto","97HTKJ","ALFA ROMEO","GTV 2.0T SPARK 16V","19960913","20011201","ZWART",,"coupe"
"Personenauto","9TFL04","ALFA ROMEO","GTV 2.0","19820622","20140107","ROOD",,"coupe"
"Personenauto","GDZJ77","ALFA ROMEO","GTV 2.0","19820517","19930223","ZWART",,"Niet geregistreerd"
"Personenauto","GR02TY","ALFA ROMEO","GTV 2.0","19810217","19810217","GRIJS",,"Niet geregistreerd"
"Personenauto","GR12TY","ALFA ROMEO","GTV 2.0","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","GR42DH","ALFA ROMEO","GTV 2.0","19810203","19810203","GRIJS",,"Niet geregistreerd"
"Personenauto","GR64RK","ALFA ROMEO","GTV 2.0","19810317","19810317","ZWART",,"Niet geregistreerd"
"Personenauto","GT20ZV","ALFA ROMEO","GTV 2.0","19810413","19810413","GRIJS",,"Niet geregistreerd"
"Personenauto","GT34JX","ALFA ROMEO","GTV 2.0","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GT52RZ","ALFA ROMEO","GTV 2.0","19810324","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","GV57ZN","ALFA ROMEO","GTV 2.0","19810416","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GX22YK","ALFA ROMEO","GTV 2.0","19810514","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","GXDB99","ALFA ROMEO","GTV 2.0","19840223","19930902","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD09","ALFA ROMEO","GTV 2.0","19770603","19930902","ZWART",,"Niet geregistreerd"
"Personenauto","GZ05ZH","ALFA ROMEO","GTV 2.0","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","HF65BP","ALFA ROMEO","GTV 2.0","19810819","19810819","GRIJS",,"Niet geregistreerd"
"Personenauto","HN24FT","ALFA ROMEO","GTV 2.0","19820219","19820219","ROOD",,"Niet geregistreerd"
