"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTHJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTVG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZSN","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZXK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBVR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTVG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BBFT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZXG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20001207","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDJN","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010319","20010319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXZS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020830","20020830","N.v.t.",,"gesloten opbouw"
