"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZFR","LEXUS","LEXUS RX300","20021011","20021011","GROEN",,"stationwagen"
"Personenauto","02JZFR","LEXUS","LEXUS RX300","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","02LNTR","LEXUS","LEXUS RX300","20030318","20030318","BEIGE",,"stationwagen"
"Personenauto","02SLKJ","LEXUS","RX300","20050708","20060220","GRIJS",,"stationwagen"
"Personenauto","03JFDD","LEXUS","LEXUS RX300","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","04LVDD","LEXUS","LEXUS RX300","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","05GSLG","LEXUS","LEXUS RX300","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","05LHBK","LEXUS","LEXUS RX300","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","05NVRX","LEXUS","LEXUS RX300","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","06LHRF","LEXUS","LEXUS RX300","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","06LJFB","LEXUS","LEXUS RX300","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","08GNSG","LEXUS","LEXUS RX300","20010126","20010126","ZWART",,"stationwagen"
"Personenauto","11GJKD","LEXUS","LEXUS RX300","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","12HFXK","LEXUS","LEXUS RX300","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","14GVJP","LEXUS","LEXUS RX300","20010331","20010331","GRIJS",,"stationwagen"
"Personenauto","14HHG5","LEXUS","LEXUS RX300","20020215","20081121","GRIJS",,"stationwagen"
"Personenauto","14LNFL","LEXUS","LEXUS RX300","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","15GZGX","LEXUS","LEXUS RX300","20010508","20010508","BLAUW",,"stationwagen"
"Personenauto","16JGZK","LEXUS","LEXUS RX300","20020403","20020403","ZWART",,"stationwagen"
"Personenauto","16LJGR","LEXUS","LEXUS RX300","20030116","20030116","BEIGE",,"stationwagen"
"Personenauto","17NGK7","LEXUS","LEXUS RX300","20041116","20100910","BLAUW",,"stationwagen"
"Personenauto","18JTLD","LEXUS","LEXUS RX300","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","20LHKB","LEXUS","LEXUS RX300","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","21GRZP","LEXUS","LEXUS RX300","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","26HVSL","LEXUS","LEXUS RX300","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","26JRPT","LEXUS","LEXUS RX300","20020717","20020717","GRIJS",,"stationwagen"
"Personenauto","27LHBH","LEXUS","LEXUS RX300","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","27LJLD","LEXUS","LEXUS RX300","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","28GTHB","LEXUS","LEXUS RX300","20010405","20010405","ZWART",,"stationwagen"
"Personenauto","28HZTP","LEXUS","LEXUS RX300","20020204","20020204","BLAUW",,"stationwagen"
"Personenauto","28SGJX","LEXUS","LEXUS RX300","20020913","20051222","ZWART",,"stationwagen"
"Personenauto","30JNFG","LEXUS","LEXUS RX300","20020612","20020612","GROEN",,"stationwagen"
"Personenauto","30RVHN","LEXUS","LEXUS RX300","20010803","20050912","BLAUW",,"stationwagen"
"Personenauto","31LBKJ","LEXUS","LEXUS RX300","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","31LBLR","LEXUS","LEXUS RX300","20021030","20021030","GRIJS",,"stationwagen"
"Personenauto","31XLLS","LEXUS","RX300","20010323","20070703","BEIGE",,"stationwagen"
"Personenauto","32GFXG","LEXUS","LEXUS RX300","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","32HDPR","LEXUS","LEXUS RX300","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","33GFXG","LEXUS","LEXUS RX300","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","34JDNJ","LEXUS","LEXUS RX300","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","34ZGHL","LEXUS","LEXUS RX300","20011217","20080118","BLAUW",,"stationwagen"
"Personenauto","35GSJL","LEXUS","LEXUS RX300","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","35JTRF","LEXUS","LEXUS RX300","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","35PFVN","LEXUS","LEXUS RX300","20030930","20040527","GRIJS",,"stationwagen"
"Personenauto","37GGLK","LEXUS","LEXUS RX300","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","37JJGP","LEXUS","LEXUS RX300","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","38JJGP","LEXUS","LEXUS RX300","20020501","20020501","GRIJS",,"stationwagen"
"Personenauto","40GTLL","LEXUS","LEXUS RX300","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","40KLS3","LEXUS","LEXUS RX300","20040205","20100115","ZWART",,"stationwagen"
"Personenauto","40LFBP","LEXUS","LEXUS RX300","20010904","20021126","GRIJS",,"stationwagen"
"Personenauto","41ZBSJ","LEXUS","LEXUS RX300","20010817","20080618","GRIJS",,"stationwagen"
"Personenauto","42HKFP","LEXUS","LEXUS RX300","20010810","20010810","BLAUW",,"stationwagen"
"Personenauto","42JZVX","LEXUS","LEXUS RX300","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","44HDLS","LEXUS","LEXUS RX300","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","44JPRK","LEXUS","LEXUS RX300","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","45HBXP","LEXUS","LEXUS RX300","20010530","20010530","ZWART",,"stationwagen"
"Personenauto","45NSRN","LEXUS","LEXUS RX300","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","45RLXG","LEXUS","LEXUS RX300","20030218","20050531","GRIJS",,"stationwagen"
"Personenauto","46JBDP","LEXUS","LEXUS RX300","20020204","20020204","BLAUW",,"stationwagen"
"Personenauto","47GNHG","LEXUS","LEXUS RX300","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","48RGKK","LEXUS","LEXUS RX300","20050322","20050322","GROEN","71054","stationwagen"
"Personenauto","49HSGK","LEXUS","LEXUS RX300","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","4KZH48","LEXUS","LEXUS RX300","20051014","20130816","BLAUW","60245","stationwagen"
"Personenauto","4SJT10","LEXUS","LEXUS RX300","20030502","20131011","GRIJS","42184","stationwagen"
"Personenauto","50JDGJ","LEXUS","LEXUS RX300","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","51JSND","LEXUS","LEXUS RX300","20020730","20020730","ZWART",,"stationwagen"
"Personenauto","51PNTR","LEXUS","RX300","20010630","20040915","WIT",,"stationwagen"
"Personenauto","52LLJD","LEXUS","LEXUS RX300","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","52NBXB","LEXUS","LEXUS RX300","20030723","20030723","BEIGE",,"stationwagen"
"Personenauto","53JGTX","LEXUS","LEXUS RX300","20020408","20020408","GRIJS",,"stationwagen"
"Personenauto","54JTKD","LEXUS","LEXUS RX300","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","56JXKP","LEXUS","LEXUS RX300","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","58GNSF","LEXUS","LEXUS RX300","20010123","20010123","ZWART",,"stationwagen"
"Personenauto","59GSXK","LEXUS","LEXUS RX300","20010407","20010407","GRIJS",,"stationwagen"
"Personenauto","59JNN9","LEXUS","LEXUS RX300","20030107","20090706","ZWART",,"stationwagen"
"Personenauto","60THXD","LEXUS","LEXUS RX300","20010220","20061214","GRIJS",,"stationwagen"
"Personenauto","62HHJZ","LEXUS","LEXUS RX300","20020102","20020102","ZWART",,"stationwagen"
"Personenauto","63GTPB","LEXUS","LEXUS RX300","20010322","20010322","GROEN",,"stationwagen"
"Personenauto","63HFKL","LEXUS","LEXUS RX300","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","66XFDZ","LEXUS","RX300","20040803","20070423","ZWART",,"stationwagen"
"Personenauto","66XXTG","LEXUS","LEXUS RX300","20021011","20080415","GROEN",,"stationwagen"
