"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LZV6","CAPRON","T66","20100804","20100804","GRIJS",,"kampeerwagen"
"Personenauto","10SJJ2","CAPRON","T66","20080923","20110929","WIT",,"kampeerwagen"
"Personenauto","13JDN5","CAPRON","T66","20090508","20090508","WIT",,"kampeerwagen"
"Personenauto","13JJJ6","CAPRON","T66","20090611","20090611","WIT",,"kampeerwagen"
"Personenauto","1KRP13","CAPRON","T66","20130726","20130726","WIT","54466","kampeerwagen"
"Personenauto","20GJV8","CAPRON","T66","20080725","20080725","WIT",,"kampeerwagen"
"Personenauto","20ZJVZ","CAPRON","T66","20080314","20080314","WIT",,"kampeerwagen"
"Personenauto","21JSR8","CAPRON","T66","20090901","20090901","WIT",,"kampeerwagen"
"Personenauto","25LFH7","CAPRON","T66","20090401","20100326","GRIJS",,"kampeerwagen"
"Personenauto","27ZPVD","CAPRON","T66","20080428","20080428","WIT",,"kampeerwagen"
"Personenauto","37JPV5","CAPRON","T66","20090724","20090724","ROOD",,"kampeerwagen"
"Personenauto","41ZGGK","CAPRON","T66","20080202","20080202","WIT",,"kampeerwagen"
"Personenauto","5TTP95","CAPRON","T66","20100607","20140513","WIT",,"kampeerwagen"
"Personenauto","61HZZ9","CAPRON","T66","20090408","20090408","WIT",,"kampeerwagen"
"Personenauto","66JXS2","CAPRON","T66","20090309","20090917","WIT",,"kampeerwagen"
"Personenauto","66LGL8","CAPRON","T66","20100427","20100427","WIT","46890","kampeerwagen"
"Personenauto","72KPT8","CAPRON","T66","20100126","20100126","WIT","48690","kampeerwagen"
"Personenauto","74ZNXT","CAPRON","T66","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","76XJR8","CAPRON","T66","20100419","20120614","WIT","26350","kampeerwagen"
"Personenauto","77KVL4","CAPRON","T66","20100226","20100226","WIT","48590","kampeerwagen"
"Personenauto","7KNB28","CAPRON","T66","20100510","20130529","WIT",,"kampeerwagen"
"Personenauto","80GLN7","CAPRON","T66","20080725","20080725","WIT",,"kampeerwagen"
"Personenauto","83SKV3","CAPRON","T66","20080325","20111013","WIT",,"kampeerwagen"
"Personenauto","8TTD14","CAPRON","T66","20090514","20140430","WIT",,"kampeerwagen"
"Personenauto","8XVV85","CAPRON","T66","20080428","20150330","WIT",,"kampeerwagen"
"Personenauto","90HNV9","CAPRON","T66","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","94GRB4","CAPRON","T66","20080814","20080814","WIT",,"kampeerwagen"
"Personenauto","G129JL","CAPRON","T660","20190523","20200604","WIT","54991","kampeerwagen"
"Personenauto","G618DT","CAPRON","T66","20190905","20190905","WIT","70479","kampeerwagen"
"Personenauto","G818FT","CAPRON","T66","20190920","20190920","GRIJS","72801","kampeerwagen"
"Personenauto","GD371R","CAPRON","T66","20090916","20150912","WIT",,"kampeerwagen"
"Personenauto","GL996Z","CAPRON","T66","20080630","20150703","GRIJS",,"kampeerwagen"
"Personenauto","H016FT","CAPRON","T66","20200205","20200205","WIT","67521","kampeerwagen"
"Personenauto","H020LZ","CAPRON","T660","20190326","20200305","WIT","47406","kampeerwagen"
"Personenauto","H065RS","CAPRON","T66","20200525","20200525","GRIJS","75763","kampeerwagen"
"Personenauto","H071PL","CAPRON","T66","20200401","20200401","WIT","72818","kampeerwagen"
"Personenauto","H087LZ","CAPRON","T66","20190404","20200309","WIT","33518","kampeerwagen"
"Personenauto","H130RS","CAPRON","T66","20200603","20200603","WIT","70921","kampeerwagen"
"Personenauto","H156TS","CAPRON","T66","20190404","20200522","WIT","47327","kampeerwagen"
"Personenauto","H211ST","CAPRON","T66","20200617","20200617","WIT","69293","kampeerwagen"
"Personenauto","H299SF","CAPRON","T66","20190415","20200515","WIT","48302","kampeerwagen"
"Personenauto","H600HN","CAPRON","T660","20190412","20200406","WIT","50207","kampeerwagen"
"Personenauto","H604HN","CAPRON","T66","20190401","20200302","WIT","48771","kampeerwagen"
"Personenauto","H624NS","CAPRON","T66","20200610","20200610","WIT","66661","kampeerwagen"
"Personenauto","H722FS","CAPRON","T66","20200124","20200124","WIT","72869","kampeerwagen"
"Personenauto","H896RR","CAPRON","T66","20200602","20200602","GRIJS","74416","kampeerwagen"
"Personenauto","H908XV","CAPRON","T66","20190410","20200618","WIT","47168","kampeerwagen"
"Personenauto","H942SG","CAPRON","T660","20190403","20200611","WIT","52579","kampeerwagen"
"Personenauto","H942VH","CAPRON","T66","20200529","20200529","WIT","66661","kampeerwagen"
"Personenauto","H948HT","CAPRON","T66","20190401","20200420","WIT","48771","kampeerwagen"
"Personenauto","H957VZ","CAPRON","T66","20200704","20200704","WIT","74489","kampeerwagen"
"Personenauto","J015RK","CAPRON","T66","20201003","20201003","WIT","68181","kampeerwagen"
"Personenauto","J501GX","CAPRON","T66","20190401","20200804","WIT","47755","kampeerwagen"
"Personenauto","JX579R","CAPRON","T66","20071017","20160629","WIT",,"kampeerwagen"
"Personenauto","K012RS","CAPRON","T66","20200520","20210420","WIT","49176","kampeerwagen"
"Personenauto","K111ZF","CAPRON","T66","20210403","20210403","WIT","72768","kampeerwagen"
"Personenauto","K140PH","CAPRON","T66/ T337/ T686","20200609","20220610","WIT","41455","kampeerwagen"
"Personenauto","K147ZT","CAPRON","T66","20200702","20210416","WIT","48359","kampeerwagen"
"Personenauto","K148ZT","CAPRON","T66","20200430","20210422","WIT","47993","kampeerwagen"
"Personenauto","K179RT","CAPRON","T66/T337","20210318","20210318","GRIJS","71708","kampeerwagen"
"Personenauto","K193XB","CAPRON","T66","20080311","20210329","WIT",,"kampeerwagen"
"Personenauto","K405VX","CAPRON","T66","20210506","20210506","GRIJS","69479","kampeerwagen"
"Personenauto","K551VF","CAPRON","T66/T337","20210316","20210316","WIT","71618","kampeerwagen"
"Personenauto","K726XK","CAPRON","T66/T337","20210514","20210514","WIT","70500","kampeerwagen"
"Personenauto","K783FT","CAPRON","T66","20200512","20210429","WIT","52485","kampeerwagen"
"Personenauto","K841HK","CAPRON","T66","20200603","20201221","WIT","54088","kampeerwagen"
"Personenauto","K864RG","CAPRON","T66/ T337","20210224","20210224","WIT","65812","kampeerwagen"
"Personenauto","K978XK","CAPRON","T66","20210514","20210514","GRIJS","73226","kampeerwagen"
"Personenauto","K987XK","CAPRON","T66","20210506","20210506","GRIJS","74573","kampeerwagen"
"Personenauto","L132GR","CAPRON","T660","20190606","20210521","WIT","50532","kampeerwagen"
"Personenauto","L141BP","CAPRON","T66","20190824","20210420","WIT","50739","kampeerwagen"
"Personenauto","L372JN","CAPRON","T66","20190401","20210910","WIT","47327","kampeerwagen"
"Personenauto","L391KK","CAPRON","T660","20190527","20210616","WIT","45851","kampeerwagen"
"Personenauto","L537ZV","CAPRON","T66","20080129","20210830","WIT",,"kampeerwagen"
