"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGR16","BMW","520D XDRIVE","20150102","20150102","GRIJS","71037","sedan"
"Personenauto","2TLZ35","BMW","520D XDRIVE","20140328","20140328","BLAUW","75410","stationwagen"
"Personenauto","2XXT35","BMW","520D XDRIVE","20141120","20141120","BLAUW","77169","stationwagen"
"Personenauto","3SPG18","BMW","520D XDRIVE","20131115","20131115","GRIJS","66817","sedan"
"Personenauto","3TBH62","BMW","520D XDRIVE","20140110","20140110","GRIJS","70707","stationwagen"
"Personenauto","3XBR04","BMW","520D XDRIVE","20140707","20140707","GRIJS","63306","sedan"
"Personenauto","3XKL34","BMW","520D XDRIVE","20140903","20140903","GRIJS","62900","sedan"
"Personenauto","3XST68","BMW","520D XDRIVE","20141023","20141023","WIT","88200","stationwagen"
"Personenauto","3ZLX44","BMW","520D XDRIVE","20140331","20150206","ZWART","84129","stationwagen"
"Personenauto","3ZSZ41","BMW","520D XDRIVE","20140424","20150320","GRIJS","75843","stationwagen"
"Personenauto","4SZF22","BMW","520D XDRIVE","20140122","20140122","BRUIN","75066","stationwagen"
"Personenauto","4TTJ96","BMW","520D XDRIVE","20140509","20140509","GRIJS","72800","stationwagen"
"Personenauto","4ZRX41","BMW","520D XDRIVE","20140129","20150311","GRIJS","87816","stationwagen"
"Personenauto","5XVT39","BMW","520D XDRIVE","20140626","20141107","ZWART","81002","stationwagen"
"Personenauto","5ZLD07","BMW","520D XDRIVE","20140805","20150108","BRUIN","78159","stationwagen"
"Personenauto","6TKT42","BMW","520D XDRIVE","20140312","20140312","ZWART","76287","stationwagen"
"Personenauto","7XXD26","BMW","520D XDRIVE","20141117","20141117","GRIJS","83761","stationwagen"
"Personenauto","8XBL20","BMW","520D XDRIVE","20140626","20140626","BLAUW","61711","sedan"
"Personenauto","9TFF86","BMW","520D XDRIVE","20140103","20140103","GRIJS","72556","stationwagen"
"Personenauto","G095SF","BMW","520D XDRIVE","20160222","20191125","ZWART","71481","stationwagen"
"Personenauto","G134DR","BMW","520D XDRIVE","20150325","20190904","ZWART","76054","stationwagen"
"Personenauto","G519ZL","BMW","520D XDRIVE","20170306","20191220","GRIJS","74838","stationwagen"
"Personenauto","G557RD","BMW","520D XDRIVE","20140924","20191108","GRIJS","78178","stationwagen"
"Personenauto","G776RD","BMW","520D XDRIVE","20190226","20191108","GRIJS","85112","sedan"
"Personenauto","G812XT","BMW","520D XDRIVE","20141211","20191220","GRIJS","73619","stationwagen"
"Personenauto","G835PF","BMW","520D XDRIVE","20160901","20191108","ZWART","74808","stationwagen"
"Personenauto","G933GG","BMW","520D XDRIVE","20180309","20200812","GRIJS","80724","stationwagen"
"Personenauto","G941VT","BMW","520D XDRIVE","20190307","20191210","BLAUW","76045","sedan"
"Personenauto","G976TX","BMW","520D XDRIVE","20181210","20191212","ZWART","75223","sedan"
"Personenauto","GD945F","BMW","520D XDRIVE","20150423","20150423","ZWART","72757","stationwagen"
"Personenauto","GG530J","BMW","520D XDRIVE","20140129","20150508","GRIJS","68623","stationwagen"
"Personenauto","GH071K","BMW","520D XDRIVE","20150529","20150529","ZWART","81033","stationwagen"
"Personenauto","GR905G","BMW","520D XDRIVE","20150113","20150730","GRIJS","80599","stationwagen"
"Personenauto","H174HH","BMW","520D XDRIVE","20170125","20200203","ZWART","80244","stationwagen"
"Personenauto","H204NJ","BMW","520D XDRIVE","20170109","20200714","WIT","75221","stationwagen"
"Personenauto","H248KD","BMW","520D XDRIVE","20150929","20200302","GRIJS","78018","stationwagen"
"Personenauto","H289KD","BMW","520D XDRIVE","20200221","20200221","BLAUW","85157","stationwagen"
"Personenauto","H326BT","BMW","520D XDRIVE","20140508","20191224","GRIJS","69894","stationwagen"
"Personenauto","H417GP","BMW","520D XDRIVE","20150907","20200125","BRUIN","74828","stationwagen"
"Personenauto","H523RF","BMW","520D XDRIVE","20150304","20200714","GRIJS","72722","stationwagen"
"Personenauto","H525XV","BMW","520D XDRIVE","20190206","20200625","GRIJS","87582","stationwagen"
"Personenauto","H591SF","BMW","520D XDRIVE","20180706","20200625","BLAUW","83432","stationwagen"
"Personenauto","H613JP","BMW","520D XDRIVE","20171227","20200214","ZWART","74897","sedan"
"Personenauto","H675KX","BMW","520D XDRIVE","20180218","20200226","GRIJS","72475","stationwagen"
"Personenauto","H711FS","BMW","520D XDRIVE","20150901","20200116","ZWART","65406","stationwagen"
"Personenauto","H815FR","BMW","520D XDRIVE","20130911","20200110","GRIJS","74072","stationwagen"
"Personenauto","H815NB","BMW","520D XDRIVE","20140625","20200306","ZWART","79994","stationwagen"
"Personenauto","H905VS","BMW","520D XDRIVE","20190604","20200605","GRIJS","79686","sedan"
"Personenauto","H937RK","BMW","520D XDRIVE","20171013","20200414","ZWART","94456","stationwagen"
"Personenauto","H984RJ","BMW","520D XDRIVE","20161026","20200411","ZWART","83428","stationwagen"
"Personenauto","HD046R","BMW","520D XDRIVE","20140630","20151002","ZWART","69320","stationwagen"
"Personenauto","HG774L","BMW","520D XDRIVE","20141218","20151030","GRIJS","69898","sedan"
"Personenauto","HR180J","BMW","520D XDRIVE","20150327","20160413","GRIJS","83020","stationwagen"
"Personenauto","HS932V","BMW","520D XDRIVE","20160105","20160105","BLAUW","71474","stationwagen"
"Personenauto","J033VV","BMW","520D XDRIVE","20160816","20201026","ZWART","72187","stationwagen"
"Personenauto","J060VV","BMW","520D XDRIVE","20200113","20201113","ZWART","86977","stationwagen"
"Personenauto","J133NH","BMW","520D XDRIVE","20170717","20201203","ZWART","76011","stationwagen"
"Personenauto","J329JP","BMW","520D XDRIVE","20171005","20200907","BRUIN","82006","stationwagen"
"Personenauto","J403VD","BMW","520D XDRIVE","20190403","20201020","ZWART","71179","stationwagen"
"Personenauto","J432TB","BMW","520D XDRIVE","20160621","20201212","GRIJS","75313","stationwagen"
"Personenauto","J458TB","BMW","520D XDRIVE","20191204","20210413","GRIJS","86840","stationwagen"
"Personenauto","J528NZ","BMW","520D XDRIVE","20170112","20200918","GRIJS","73957","stationwagen"
"Personenauto","J554LZ","BMW","520D XDRIVE","20160203","20200925","ZWART","78015","stationwagen"
"Personenauto","J559JN","BMW","520D XDRIVE","20190604","20200821","ZWART","76259","sedan"
"Personenauto","J569NH","BMW","520D XDRIVE","20190218","20200921","GRIJS","87582","stationwagen"
"Personenauto","J692TR","BMW","520D XDRIVE","20150417","20201026","BLAUW","75468","stationwagen"
"Personenauto","J717KB","BMW","520D XDRIVE","20190313","20200910","ZWART","78872","stationwagen"
"Personenauto","J723KB","BMW","520D XDRIVE","20190218","20201008","ZWART","81612","sedan"
"Personenauto","J758GT","BMW","520D XDRIVE","20160307","20200910","ZWART","71516","stationwagen"
"Personenauto","J822GR","BMW","520D XDRIVE","20160412","20200731","BRUIN","74411","stationwagen"
"Personenauto","J934ST","BMW","520D XDRIVE","20190419","20201012","GRIJS","79195","stationwagen"
"Personenauto","JB271Z","BMW","520D XDRIVE","20160215","20160215","ZWART","84025","stationwagen"
"Personenauto","JB350R","BMW","520D XDRIVE","20150303","20160310","ZWART","79115","stationwagen"
"Personenauto","JD236F","BMW","520D XDRIVE","20160218","20160218","GRIJS","79163","stationwagen"
"Personenauto","JD254V","BMW","520D XDRIVE","20150327","20160303","WIT","80165","stationwagen"
"Personenauto","JH550F","BMW","520D XDRIVE","20140314","20160622","ZWART","77483","stationwagen"
"Personenauto","JL144B","BMW","520D XDRIVE","20141218","20160423","GRIJS","69721","sedan"
"Personenauto","JN239B","BMW","520D XDRIVE","20150616","20160512","GRIJS","65419","stationwagen"
"Personenauto","JR784Z","BMW","520D XDRIVE","20131128","20160601","GRIJS","71194","stationwagen"
"Personenauto","JS643N","BMW","520D XDRIVE","20150327","20160713","ZWART","78449","stationwagen"
"Personenauto","JZ553N","BMW","520D XDRIVE","20160716","20160716","BRUIN","72488","stationwagen"
"Personenauto","K063BH","BMW","520D XDRIVE","20160705","20201211","GRIJS","65810","stationwagen"
"Personenauto","K141BZ","BMW","520D XDRIVE","20160906","20201118","ZWART","77086","stationwagen"
"Personenauto","K141SH","BMW","520D XDRIVE","20210223","20210223","GRIJS","78654","stationwagen"
"Personenauto","K148SB","BMW","520D XDRIVE","20200214","20210303","BLAUW","87434","stationwagen"
"Personenauto","K225LS","BMW","520D XDRIVE","20150630","20201230","BRUIN","69240","stationwagen"
"Personenauto","K230JG","BMW","520D XDRIVE","20210104","20210104","ZWART","77356","sedan"
"Personenauto","K323GV","BMW","520D XDRIVE","20170719","20201215","GRIJS","79538","stationwagen"
"Personenauto","K427DD","BMW","520D XDRIVE","20200224","20201217","WIT","82124","sedan"
"Personenauto","K564DD","BMW","520D XDRIVE","20180131","20201119","WIT","74220","sedan"
"Personenauto","K611NV","BMW","520D XDRIVE","20180712","20210118","ZWART","92251","stationwagen"
"Personenauto","K618XR","BMW","520D XDRIVE","20180926","20210331","WIT","70115","stationwagen"
"Personenauto","K667GB","BMW","520D XDRIVE","20180418","20201204","GRIJS","79900","stationwagen"
"Personenauto","K724DF","BMW","520D XDRIVE","20171130","20201210","GRIJS","78069","stationwagen"
"Personenauto","K764HD","BMW","520D XDRIVE","20160216","20201216","ZWART","86906","stationwagen"
"Personenauto","K864BR","BMW","520D XDRIVE","20140604","20201117","GRIJS","65065","stationwagen"
"Personenauto","K867VL","BMW","520D XDRIVE","20150428","20210516","WIT","73628","stationwagen"
"Personenauto","K914VK","BMW","520D XDRIVE","20160711","20210324","BRUIN","73166","stationwagen"
"Personenauto","K992NX","BMW","520D XDRIVE","20170802","20210125","GRIJS","76541","stationwagen"
"Personenauto","KD062T","BMW","520D XDRIVE","20160812","20160812","ZWART","75224","stationwagen"
"Personenauto","KD269P","BMW","520D XDRIVE","20150729","20160804","BRUIN","80566","stationwagen"
"Personenauto","KJ259L","BMW","520D XDRIVE","20150529","20160922","ZWART","78541","stationwagen"
"Personenauto","KN033F","BMW","520D XDRIVE","20150930","20161020","GRIJS","78888","stationwagen"
"Personenauto","KN364B","BMW","520D XDRIVE","20160126","20170103","WIT","80258","stationwagen"
"Personenauto","KP844S","BMW","520D XDRIVE","20160223","20161027","ZWART","79059","stationwagen"
"Personenauto","KR238H","BMW","520D XDRIVE","20130828","20161031","BRUIN","72348","stationwagen"
"Personenauto","KR870G","BMW","520D XDRIVE","20150327","20161104","ZWART","75580","stationwagen"
"Personenauto","KS241B","BMW","520D XDRIVE","20150929","20161111","ZWART","82397","stationwagen"
"Personenauto","KS969R","BMW","520D XDRIVE","20160517","20161126","ZWART","79718","stationwagen"
"Personenauto","KV245P","BMW","520D XDRIVE","20161208","20161208","WIT","70117","stationwagen"
"Personenauto","KZ882N","BMW","520D XDRIVE","20170109","20170109","GRIJS","78911","stationwagen"
"Personenauto","L001SK","BMW","520D XDRIVE","20191216","20210716","GRIJS","71933","stationwagen"
"Personenauto","L035RK","BMW","520D XDRIVE","20171204","20210713","GRIJS","61820","stationwagen"
"Personenauto","L232KJ","BMW","520D XDRIVE","20170726","20210604","ZWART","84523","stationwagen"
"Personenauto","L284SH","BMW","520D XDRIVE","20180425","20210716","GRIJS","80873","stationwagen"
"Personenauto","L371TV","BMW","520D XDRIVE","20201208","20210830","ZWART","90818","stationwagen"
"Personenauto","L830FR","BMW","520D XDRIVE","20200930","20211028","GRIJS","80955","stationwagen"
"Personenauto","L907RJ","BMW","520D XDRIVE","20190403","20220211","ZWART","87213","stationwagen"
"Personenauto","N011FF","BMW","520D XDRIVE","20170727","20220912","WIT","73790","stationwagen"
"Personenauto","N079ZZ","BMW","520D XDRIVE","20170306","20220121","ZWART","78127","sedan"
"Personenauto","N146DK","BMW","520D XDRIVE","20170713","20211101","BRUIN","88692","stationwagen"
"Personenauto","N300JJ","BMW","520D XDRIVE","20201029","20220408","ZWART","77590","sedan"
"Personenauto","N367LH","BMW","520D XDRIVE","20140109","20230126","GRIJS","63577","stationwagen"
"Personenauto","N393NX","BMW","520D XDRIVE","20190222","20211210","WIT","91885","stationwagen"
"Personenauto","N395TK","BMW","520D XDRIVE","20190220","20211222","GRIJS","94716","stationwagen"
"Personenauto","N447TK","BMW","520D XDRIVE","20150829","20220217","ZWART","83426","stationwagen"
"Personenauto","N456GL","BMW","520D XDRIVE","20211008","20211008","GRIJS","79257","stationwagen"
"Personenauto","N466GS","BMW","520D XDRIVE","20210603","20211014","ZWART","85706","stationwagen"
"Personenauto","N480LG","BMW","520D XDRIVE","20201023","20211208","ZWART","75679","sedan"
"Personenauto","N524GH","BMW","520D XDRIVE","20170908","20211008","ZWART","82278","stationwagen"
"Personenauto","N666XJ","BMW","520D XDRIVE","20210518","20220107","ZWART","79591","stationwagen"
"Personenauto","N668RL","BMW","520D XDRIVE","20190802","20211208","ZWART","102826","stationwagen"
"Personenauto","N737XK","BMW","520D XDRIVE","20210615","20220328","ZWART","91432","stationwagen"
"Personenauto","N785FP","BMW","520D XDRIVE","20140203","20210927","BRUIN","84788","stationwagen"
"Personenauto","N809FP","BMW","520D XDRIVE","20161220","20210927","BRUIN","90044","stationwagen"
"Personenauto","NJ309N","BMW","520D XDRIVE","20160222","20170210","ZWART","79279","stationwagen"
"Personenauto","NL959N","BMW","520D XDRIVE","20131011","20170227","ZWART","83974","stationwagen"
"Personenauto","NL996R","BMW","520D XDRIVE","20160226","20170302","ZWART","78003","stationwagen"
"Personenauto","NP112V","BMW","520D XDRIVE","20160519","20170629","ZWART","91049","stationwagen"
"Personenauto","NR366F","BMW","520D XDRIVE","20160712","20171003","WIT","72844","stationwagen"
"Personenauto","NX115K","BMW","520D XDRIVE","20170509","20170509","GRIJS","72833","sedan"
"Personenauto","NZ224P","BMW","520D XDRIVE","20160721","20170526","ZWART","85474","stationwagen"
"Personenauto","NZ259B","BMW","520D XDRIVE","20130730","20170512","GRIJS","71440","stationwagen"
"Personenauto","P048TK","BMW","520D XDRIVE","20171219","20220603","BLAUW","75707","stationwagen"
"Personenauto","P162HG","BMW","520D XDRIVE","20170925","20220316","GRIJS","74515","stationwagen"
"Personenauto","P483RK","BMW","520D XDRIVE","20180426","20220517","ZWART","78477","stationwagen"
"Personenauto","P683FD","BMW","520D XDRIVE","20210719","20220222","GRIJS","89182","stationwagen"
"Personenauto","P856HX","BMW","520D XDRIVE","20151217","20220317","GRIJS","72010","stationwagen"
"Personenauto","P862DS","BMW","520D XDRIVE","20210720","20220524","ZWART","88862","stationwagen"
"Personenauto","P867VB","BMW","520D XDRIVE","20220617","20220617","GRIJS","76983","sedan"
"Personenauto","P868PH","BMW","520D XDRIVE","20170511","20220504","ZWART","83058","sedan"
"Personenauto","P928XR","BMW","520D XDRIVE","20200316","20220826","GRIJS","89565","stationwagen"
"Personenauto","P982PK","BMW","520D XDRIVE","20131023","20220804","GRIJS","78583","stationwagen"
"Personenauto","PB024S","BMW","520D XDRIVE","20160607","20170529","GRIJS","81682","stationwagen"
"Personenauto","PH350P","BMW","520D XDRIVE","20140401","20170630","GRIJS","79797","stationwagen"
"Personenauto","PK399T","BMW","520D XDRIVE","20160728","20170731","BRUIN","69876","stationwagen"
"Personenauto","PK546G","BMW","520D XDRIVE","20150129","20170710","WIT","72700","stationwagen"
"Personenauto","PN451K","BMW","520D XDRIVE","20140730","20170731","GRIJS","78134","stationwagen"
"Personenauto","PP372X","BMW","520D XDRIVE","20170207","20170818","GRIJS","75024","stationwagen"
"Personenauto","PP897T","BMW","520D XDRIVE","20140508","20170817","GRIJS","77154","stationwagen"
"Personenauto","PS765R","BMW","520D XDRIVE","20161109","20180102","GRIJS","84541","sedan"
"Personenauto","PT144K","BMW","520D XDRIVE","20131127","20170920","GRIJS","82577","stationwagen"
"Personenauto","PX041N","BMW","520D XDRIVE","20150707","20170930","ZWART","82609","stationwagen"
"Personenauto","PZ096F","BMW","520D XDRIVE","20170308","20181005","BLAUW","79891","sedan"
"Personenauto","R111DJ","BMW","520D XDRIVE","20170405","20220727","ZWART","68698","stationwagen"
"Personenauto","R143JT","BMW","520D XDRIVE","20160310","20220916","GRIJS","99332","stationwagen"
"Personenauto","R522NZ","BMW","520D XDRIVE","20151029","20221022","WIT","81811","stationwagen"
"Personenauto","RG447X","BMW","520D XDRIVE","20171117","20171117","GRIJS","84200","sedan"
"Personenauto","RH459V","BMW","520D XDRIVE","20160930","20171201","GRIJS","70321","stationwagen"
"Personenauto","RH694R","BMW","520D XDRIVE","20161114","20171214","BLAUW","92727","sedan"
"Personenauto","RJ001Z","BMW","520D XDRIVE","20160805","20171208","GRIJS","75028","stationwagen"
"Personenauto","RL318D","BMW","520D XDRIVE","20180112","20180112","GRIJS","79803","sedan"
"Personenauto","RL707T","BMW","520D XDRIVE","20170418","20180420","WIT","81642","sedan"
"Personenauto","RN584S","BMW","520D XDRIVE","20160920","20171229","GRIJS","67285","stationwagen"
"Personenauto","RR295T","BMW","520D XDRIVE","20141211","20180110","WIT","67353","stationwagen"
"Personenauto","RR706T","BMW","520D XDRIVE","20140331","20180104","ZWART","77326","stationwagen"
"Personenauto","RR961Z","BMW","520D XDRIVE","20140703","20180109","BRUIN","80997","stationwagen"
"Personenauto","RS845Z","BMW","520D XDRIVE","20150915","20180127","BRUIN","71131","stationwagen"
"Personenauto","RT601D","BMW","520D XDRIVE","20170317","20180124","WIT","88649","sedan"
"Personenauto","RV698N","BMW","520D XDRIVE","20170727","20180212","GRIJS","97496","stationwagen"
"Personenauto","RV774K","BMW","520D XDRIVE","20170215","20180928","GRIJS","81106","stationwagen"
"Personenauto","RV907B","BMW","520D XDRIVE","20131113","20180201","ZWART","80965","stationwagen"
"Personenauto","RZ706R","BMW","520D XDRIVE","20170213","20180419","GRIJS","75839","stationwagen"
"Personenauto","S133SR","BMW","520D XDRIVE","20211109","20230406","BLAUW","86697","stationwagen"
"Personenauto","S513PK","BMW","520D XDRIVE","20190318","20230421","GRIJS","72987","stationwagen"
"Personenauto","S762XG","BMW","520D XDRIVE","20210901","20230420","GRIJS","86670","stationwagen"
"Personenauto","SB275B","BMW","520D XDRIVE","20140513","20180301","GRIJS","95444","stationwagen"
"Personenauto","SB294Z","BMW","520D XDRIVE","20161230","20180411","GRIJS","73032","stationwagen"
"Personenauto","SJ185V","BMW","520D XDRIVE","20170112","20180412","BRUIN","92463","stationwagen"
"Personenauto","SJ681K","BMW","520D XDRIVE","20170213","20180413","GRIJS","85960","sedan"
"Personenauto","SJ809L","BMW","520D XDRIVE","20151201","20180412","WIT","79245","stationwagen"
"Personenauto","SK375P","BMW","520D XDRIVE","20161230","20180423","ZWART","83631","stationwagen"
"Personenauto","SK881B","BMW","520D XDRIVE","20130924","20180413","WIT","78008","stationwagen"
"Personenauto","SL076H","BMW","520D XDRIVE","20170814","20180426","ZWART","69859","sedan"
"Personenauto","SL192H","BMW","520D XDRIVE","20170922","20180703","ZWART","81725","stationwagen"
"Personenauto","SX760G","BMW","520D XDRIVE","20170608","20180614","GRIJS","90679","sedan"
"Personenauto","SX883K","BMW","520D XDRIVE","20170411","20180628","ZWART","63892","sedan"
"Personenauto","SZ321F","BMW","520D XDRIVE","20140224","20180806","GRIJS","73990","sedan"
"Personenauto","T068GF","BMW","520D XDRIVE","20150414","20230607","ZWART","64288","stationwagen"
"Personenauto","T160VD","BMW","520D XDRIVE","20190531","20231130","BLAUW","76024","stationwagen"
"Personenauto","T170GB","BMW","520D XDRIVE","20220310",,"GRIJS","88829","stationwagen"
"Personenauto","T185BZ","BMW","520D XDRIVE","20230522","20230522","GRIJS","84662","stationwagen"
"Personenauto","T556VT","BMW","520D XDRIVE","20180220","20230914","GRIJS","75413","stationwagen"
"Personenauto","T931TL","BMW","520D XDRIVE","20201221","20230829","ZWART","78480","stationwagen"
"Personenauto","T938JN","BMW","520D XDRIVE","20140516","20230623","GRIJS","77229","stationwagen"
"Personenauto","TD510X","BMW","520D XDRIVE","20180713","20180713","GRIJS","89143","sedan"
"Personenauto","TG068F","BMW","520D XDRIVE","20161102","20180719","GRIJS","66959","sedan"
"Personenauto","TG111Z","BMW","520D XDRIVE","20160224","20180726","ZWART","71039","stationwagen"
"Personenauto","TG444H","BMW","520D XDRIVE","20140109","20180725","GRIJS","71914","stationwagen"
"Personenauto","TJ784G","BMW","520D XDRIVE","20180810","20180810","ZWART","72528","stationwagen"
"Personenauto","TJ854B","BMW","520D XDRIVE","20170901","20180927","GRIJS","99229","stationwagen"
"Personenauto","TK700R","BMW","520D XDRIVE","20180305","20180914","BLAUW","92361","stationwagen"
"Personenauto","TN578F","BMW","520D XDRIVE","20150821","20180908","BLAUW","79026","stationwagen"
"Personenauto","TN704Z","BMW","520D XDRIVE","20150629","20180917","GRIJS","75023","stationwagen"
"Personenauto","TP957F","BMW","520D XDRIVE","20171009","20180920","GRIJS","77041","sedan"
"Personenauto","TP998F","BMW","520D XDRIVE","20171211","20190214","BRUIN","76586","stationwagen"
"Personenauto","TR002S","BMW","520D XDRIVE","20150807","20180928","ZWART","83002","stationwagen"
"Personenauto","TS460G","BMW","520D XDRIVE","20150701","20181027","BLAUW","68754","sedan"
"Personenauto","TS990S","BMW","520D XDRIVE","20171221","20181012","ZWART","78374","stationwagen"
"Personenauto","TV165G","BMW","520D XDRIVE","20181031","20181031","GRIJS","76361","stationwagen"
"Personenauto","TV769G","BMW","520D XDRIVE","20150619","20181030","GRIJS","77777","sedan"
"Personenauto","TX623T","BMW","520D XDRIVE","20160519","20181109","GRIJS","73148","stationwagen"
"Personenauto","TX947X","BMW","520D XDRIVE","20150220","20190823","GRIJS","68616","stationwagen"
"Personenauto","X384FV","BMW","520D XDRIVE","20200814","20231113","ZWART","75414","stationwagen"
"Personenauto","X500FF","BMW","520D XDRIVE","20160712","20231023","ZWART","61326","stationwagen"
"Personenauto","X607BF","BMW","520D XDRIVE","20170405","20231011","GRIJS","71103","stationwagen"
"Personenauto","X681VT","BMW","520D XDRIVE","20211130","20240208","ZWART","77931","stationwagen"
"Personenauto","X716FH","BMW","520D XDRIVE","20210625","20231024","ZWART","81516","sedan"
"Personenauto","X845SX","BMW","520D XDRIVE","20190312","20240119","GRIJS","62096","stationwagen"
"Personenauto","X994PD","BMW","520D XDRIVE","20200727","20231223","ZWART","75845","stationwagen"
"Personenauto","XB397X","BMW","520D XDRIVE","20171124","20181203","BLAUW","83739","stationwagen"
"Personenauto","XB571V","BMW","520D XDRIVE","20160331","20181128","ZWART","65619","stationwagen"
"Personenauto","XD934D","BMW","520D XDRIVE","20171206","20181203","GRIJS","70758","sedan"
"Personenauto","XF097S","BMW","520D XDRIVE","20180220","20190102","ZWART","82608","stationwagen"
"Personenauto","XF405L","BMW","520D XDRIVE","20160104","20181214","ZWART","79964","stationwagen"
"Personenauto","XF772R","BMW","520D XDRIVE","20180220","20181221","BLAUW","80895","stationwagen"
"Personenauto","XJ335P","BMW","520D XDRIVE","20131118","20190115","GRIJS","71495","stationwagen"
"Personenauto","XN834S","BMW","520D XDRIVE","20170727","20190213","ZWART","85049","stationwagen"
"Personenauto","XP118T","BMW","520D XDRIVE","20150205","20190405","GRIJS","72557","stationwagen"
"Personenauto","XR456V","BMW","520D XDRIVE","20180228","20190301","GRIJS","77819","stationwagen"
"Personenauto","XS315J","BMW","520D XDRIVE","20180228","20190312","GRIJS","81465","stationwagen"
"Personenauto","XX213H","BMW","520D XDRIVE","20180628","20190329","WIT","91435","stationwagen"
"Personenauto","XX630F","BMW","520D XDRIVE","20160202","20190816","ZWART","84519","stationwagen"
"Personenauto","Z007GD","BMW","520D XDRIVE","20200219","20240325","ZWART","91967","stationwagen"
"Personenauto","Z048KR","BMW","520D XDRIVE","20181128","20240424","GRIJS","119230","stationwagen"
"Personenauto","Z180JN","BMW","520D XDRIVE","20191210","20240508","BLAUW","79865","stationwagen"
"Personenauto","Z254JN","BMW","520D XDRIVE","20180215","20240420","WIT","71927","stationwagen"
"Personenauto","Z264NT","BMW","520D XDRIVE","20141024","20240515","GRIJS","71078","stationwagen"
"Personenauto","ZB571R","BMW","520D XDRIVE","20150224","20190425","BRUIN","74383","sedan"
"Personenauto","ZB680L","BMW","520D XDRIVE","20150422","20190417","BLAUW","113025","stationwagen"
"Personenauto","ZF575G","BMW","520D XDRIVE","20160401","20190709","GRIJS","77470","stationwagen"
"Personenauto","ZF870G","BMW","520D XDRIVE","20180523","20190620","ZWART","87073","stationwagen"
"Personenauto","ZG217Z","BMW","520D XDRIVE","20150615","20190618","ZWART","85805","stationwagen"
"Personenauto","ZG272F","BMW","520D XDRIVE","20170606","20190522","GRIJS","87205","stationwagen"
"Personenauto","ZG526P","BMW","520D XDRIVE","20180917","20190517","GRIJS","89123","sedan"
"Personenauto","ZJ998T","BMW","520D XDRIVE","20151202","20190605","GRIJS","78789","stationwagen"
"Personenauto","ZK044J","BMW","520D XDRIVE","20170102","20190618","GRIJS","73147","stationwagen"
"Personenauto","ZP376N","BMW","520D XDRIVE","20160428","20190704","ZWART","73827","stationwagen"
"Personenauto","ZP720Z","BMW","520D XDRIVE","20150616","20190708","WIT","73942","stationwagen"
"Personenauto","ZP790Z","BMW","520D XDRIVE","20151109","20190708","ZWART","71971","sedan"
"Personenauto","ZR377L","BMW","520D XDRIVE","20171004","20190719","WIT","80360","stationwagen"
"Personenauto","ZR628P","BMW","520D XDRIVE","20181116","20190719","ZWART","82104","stationwagen"
"Personenauto","ZS355D","BMW","520D XDRIVE","20160617","20190719","WIT","78345","stationwagen"
"Personenauto","ZT746R","BMW","520D XDRIVE","20180911","20190806","GRIJS","79653","stationwagen"
"Personenauto","ZV264L","BMW","520D XDRIVE","20160519","20190814","ZWART","89045","stationwagen"
"Personenauto","ZV296L","BMW","520D XDRIVE","20150609","20190823","WIT","78296","stationwagen"
"Personenauto","ZV870S","BMW","520D XDRIVE","20160413","20190909","ZWART","76454","stationwagen"
"Personenauto","ZV878S","BMW","520D XDRIVE","20160714","20191002","ZWART","70254","stationwagen"
