"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","0182ZZ","JUMBO","DM270E","20171004","20171004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLSZ","JUMBO","DM 210 E","20140131","20150306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WLKH","JUMBO","TM 200 E","20141008","20141008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLPZ","JUMBO","DM 240 E","20140630","20150123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WXBF","JUMBO","TM180E","20200327","20200327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WLVT","JUMBO","DM 210 E","20140101","20150409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLGV","JUMBO","TM 100 E","20140731","20140731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WLRK","JUMBO","TM 200 E","20150202","20150202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WRFF","JUMBO","TM 180 E","20170414","20170414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WPZK","JUMBO","TM 200 E","20170310","20170310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WV81KB","JUMBO","TM 180","19990111","19990111","N.v.t.",,"open laadvloer"
