"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGBP","Bedrijfsauto","FORD","E 150 ECONOLINE","20041112","20130413",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2416","2850","2516",,,"19880928","20021022","Geen verstrekking in Open Data",,"Nee",,"434",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 020 cm a. vooras","2850",,"G2 gasinstallatie",,,,,"0.04","352","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-11-12T00:00:00.000","2013-04-13T00:00:00.000","1988-09-28T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBZR","Bedrijfsauto","FORD","E 150 ECONOLINE","20240907","20191228","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2570","3039","2670","750",,"19940630","20020326","Geen verstrekking in Open Data",,"Ja",,"469",,"3400","3400",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. achteras","3039",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2019-12-28T00:00:00.000","1994-06-30T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGHR","Bedrijfsauto","FORD","E 150 ECONOLINE","20250417","20020216","7899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2720","3039","2820","750",,"19930328","19990311","Geen verstrekking in Open Data",,"Ja",,"319",,"2400",,,,"4",,,,,"201","N1",,,"tegen r. balk 025 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2002-02-16T00:00:00.000","1993-03-28T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBBB","Bedrijfsauto","FORD","E 150 ECONOLINE","20250602","20220519","9412","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2790","3039","2890",,,"19930228","19980701","Geen verstrekking in Open Data",,"Ja",,"249",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2022-05-19T00:00:00.000","1993-02-28T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVX18","Bedrijfsauto","FORD","E 150 ECONOLINE VAN","20240628","20120707",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5800","2120","2381","2220",,,"19850621","20120604","Geen verstrekking in Open Data",,"Ja",,"261",,,,,,"4",,,,,"200","N1",,,"onderop r. balk 135 cm v. achteras","2381",,,,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2012-07-07T00:00:00.000","1985-06-21T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDRT","Bedrijfsauto","FORD","E 150 ECONOLINE","20080611","20080606",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2300","3175","2400",,,"19940701","20020530","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 095 cm v. achteras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2008-06-11T00:00:00.000","2008-06-06T00:00:00.000","1994-07-01T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB60","Personenauto","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","20240303","20190917","5503","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5752","2690","3175","2790",,,"19931217","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk a. vooras","3175",,,,,,,"0.10","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2019-09-17T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K963TK","Personenauto","FORD","E 150 ECONOLINE","20250417","20210319",,"MPV","8","GEEL","Niet geregistreerd","8","5403","2432","3175","2532",,,"20010701","20210301","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4",,,,,,"M1",,,,"3175","E 150","G3 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-03-19T00:00:00.000","2001-07-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFZ97","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20070119","20150327",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2236",,"2336",,,"19840228","19960808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-01-19T00:00:00.000","2015-03-27T00:00:00.000","1984-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBG79","Personenauto","FORD","E 150 ECONOLINE","20160112","20150129",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5763","2780","3175","2880",,,"19940613","19980106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-01-12T00:00:00.000","2015-01-29T00:00:00.000","1994-06-13T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
