"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SLLJ","SMART","FORFOUR 1.0","20060307","20060307","ZWART",,"stationwagen"
"Personenauto","09SRKK","SMART","FORFOUR 1.0","20060410","20060410","ZWART",,"stationwagen"
"Personenauto","14TDBF","SMART","FORFOUR 1.0","20060807","20060807","ZWART","10609","stationwagen"
"Personenauto","20TDBD","SMART","FORFOUR 1.0","20060706","20060706","ZWART","12489","stationwagen"
"Personenauto","26SZRX","SMART","FORFOUR 1.0","20060621","20060621","ZWART",,"stationwagen"
"Personenauto","27RSZN","SMART","FORFOUR 1.0","20050817","20050817","ZWART",,"stationwagen"
"Personenauto","29SZZT","SMART","FORFOUR 1.0","20060624","20060624","ZWART",,"stationwagen"
"Personenauto","63TFFF","SMART","FORFOUR 1.0","20060731","20060731","ZWART","11924","stationwagen"
"Personenauto","81SPSJ","SMART","FORFOUR 1.0","20060501","20060501","ZWART",,"stationwagen"
"Personenauto","84SLGK","SMART","FORFOUR 1.0","20060217","20060217","GRIJS",,"stationwagen"
"Personenauto","89TDBD","SMART","FORFOUR 1.0","20060712","20060712","ZWART","13219","stationwagen"
"Personenauto","92TDZG","SMART","FORFOUR 1.0","20060725","20060725","GRIJS","12269","stationwagen"
"Personenauto","XD726K","SMART","FORFOUR 1.0","20060815","20181204","ZWART",,"stationwagen"
