"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK78LB","MERCEDES-BENZ","207 D KAMPEERAUTO","19781130","19781130","WIT",,"kampeerwagen"
"Personenauto","10XH10","MERCEDES-BENZ","207 D KAMPEERAUTO","19780214","19780214","WIT",,"kampeerwagen"
"Personenauto","DZ89PG","MERCEDES-BENZ","207 D KAMPEERAUTO","19790612","19790612","WIT",,"kampeerwagen"
"Personenauto","FXZV83","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19921222","WIT",,"kampeerwagen"
"Personenauto","25XS75","MERCEDES-BENZ","207 D KAMPEERAUTO","19780919","19780919","WIT",,"kampeerwagen"
"Personenauto","25ZF97","MERCEDES-BENZ","207 D KAMPEERAUTO","19780704","19780704","WIT",,"kampeerwagen"
"Personenauto","FS67GY","MERCEDES-BENZ","207 D KAMPEERAUTO","19800208","19800208","WIT",,"kampeerwagen"
"Personenauto","YP25DL","MERCEDES-BENZ","207 D KAMPEERAUTO","19790320","19790320","WIT",,"kampeerwagen"
"Personenauto","78UT03","MERCEDES-BENZ","207 D KAMPEERAUTO","19780317","19780317","WIT",,"kampeerwagen"
"Personenauto","97XE38","MERCEDES-BENZ","207 D KAMPEERAUTO","19790116","19790116","WIT",,"kampeerwagen"
"Personenauto","98TM58","MERCEDES-BENZ","207 D KAMPEERAUTO","19771115","19771115","WIT",,"kampeerwagen"
"Personenauto","DH07RN","MERCEDES-BENZ","207 D KAMPEERAUTO","19781212","19781212","BEIGE",,"kampeerwagen"
"Personenauto","DH27SX","MERCEDES-BENZ","207 D KAMPEERAUTO","19780901","19780901","WIT",,"kampeerwagen"
"Personenauto","DP48YG","MERCEDES-BENZ","207 D KAMPEERAUTO","19790323","19790323","WIT",,"kampeerwagen"
"Personenauto","DSBT34","MERCEDES-BENZ","207 D KAMPEERAUTO","19840106","19840106","WIT",,"kampeerwagen"
"Personenauto","DZDV82","MERCEDES-BENZ","207 D KAMPEERAUTO","19790630","19820429","GRIJS",,"kampeerwagen"
"Personenauto","FBRD68","MERCEDES-BENZ","207 D KAMPEERAUTO","19800630","19890310","WIT",,"kampeerwagen"
"Personenauto","FD14HV","MERCEDES-BENZ","207 D KAMPEERAUTO","19780815","19780815","GRIJS",,"kampeerwagen"
"Personenauto","FD23BS","MERCEDES-BENZ","207 D KAMPEERAUTO","19790424","19790424","GRIJS",,"kampeerwagen"
"Personenauto","FDRB65","MERCEDES-BENZ","207 D KAMPEERAUTO","19800530","19800530","ORANJE",,"kampeerwagen"
"Personenauto","FF06DX","MERCEDES-BENZ","207 D KAMPEERAUTO","19790726","19790726","WIT",,"kampeerwagen"
"Personenauto","FF31TV","MERCEDES-BENZ","207 D KAMPEERAUTO","19800311","19800311","WIT",,"kampeerwagen"
"Personenauto","FFGX66","MERCEDES-BENZ","207 D KAMPEERAUTO","19810716","19810716","BLAUW",,"kampeerwagen"
"Personenauto","FGHZ77","MERCEDES-BENZ","207 D KAMPEERAUTO","19870827","19870827","WIT",,"kampeerwagen"
"Personenauto","FHBD07","MERCEDES-BENZ","207 D KAMPEERAUTO","19780613","19780613","BEIGE",,"kampeerwagen"
"Personenauto","FJHG86","MERCEDES-BENZ","207 D KAMPEERAUTO","19770627","19770627","BLAUW",,"kampeerwagen"
"Personenauto","FL74GV","MERCEDES-BENZ","207 D KAMPEERAUTO","19791019","19791019","GRIJS",,"kampeerwagen"
"Personenauto","FLTR18","MERCEDES-BENZ","207 D KAMPEERAUTO","19800418","19800418","WIT",,"kampeerwagen"
"Personenauto","FPLT31","MERCEDES-BENZ","207 D KAMPEERAUTO","19830516","19830516","GRIJS",,"kampeerwagen"
"Personenauto","FY69YR","MERCEDES-BENZ","207 D KAMPEERAUTO","19820611","19820611","GROEN",,"kampeerwagen"
"Personenauto","FZ23JJ","MERCEDES-BENZ","207 D KAMPEERAUTO","19800206","19800206","WIT",,"kampeerwagen"
"Personenauto","FZPS78","MERCEDES-BENZ","207 D KAMPEERAUTO","19820415","19820415","WIT",,"kampeerwagen"
"Personenauto","GF28TT","MERCEDES-BENZ","207 D KAMPEERAUTO","19800611","19800611","WIT",,"kampeerwagen"
"Personenauto","GHJB14","MERCEDES-BENZ","207 D KAMPEERAUTO","19800805","19800805","WIT",,"kampeerwagen"
"Personenauto","GJ57YT","MERCEDES-BENZ","207 D KAMPEERAUTO","19800916","19800916","WIT",,"kampeerwagen"
"Personenauto","GJFH29","MERCEDES-BENZ","207 D KAMPEERAUTO","19811104","19811104","WIT",,"kampeerwagen"
