"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WP25","Aanhangwagen","JUMBO","MV 200 L 1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4920","20000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"595","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1862WD","Aanhangwagen","JUMBO","MV.200.Z.",,"20150602",,"open wagen",,"N.v.t.","N.v.t.",,,"3950","20000",,,,"19710910","19710910","Geen verstrekking in Open Data",,"N.v.t.","100","16050",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2015-06-02T00:00:00.000","1971-09-10T00:00:00.000","1971-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFB68","Aanhangwagen","JUMBO","MV 200 C7E",,"20180925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","20000",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,"938",,,"943","245","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"568","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-25T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDDX","Aanhangwagen","JUMBO","TV 280 E","20231106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20081105","20081105","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"895",,,"901","255","O4",,,"r. balk by achteras","28000",,,,,,,,"546","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFGP","Aanhangwagen","JUMBO","TV 280LE","20220918",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","28000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","22290",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-18T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDBV","Aanhangwagen","JUMBO","TM 200 E","20231115",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","20000",,,,"20081020","20081020","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5077WS","Aanhangwagen","JUMBO","410H.",,,,"caravan",,"N.v.t.","N.v.t.",,,"636","800",,,,"19800630","19810618","Geen verstrekking in Open Data",,"N.v.t.","100","164",,,,,,"2","518",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-06-30T00:00:00.000","1981-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJHK","Aanhangwagen","JUMBO","TV 300 LUE","20250512","20240423",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20120511","20120511","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-12T00:00:00.000","2024-04-23T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6001WP","Aanhangwagen","JUMBO","TV 280 L",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5475","28000",,,,"19800903","19800903","Geen verstrekking in Open Data",,"N.v.t.","100","22525",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"552","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLT76","Aanhangwagen","JUMBO","MV 200.4E",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7050","20000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,"955",,,"960","260","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
