"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL41KY","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OG88LB","TRIAS","712-52","20001122","20001122","N.v.t.",,"open wagen"
"Oplegger","OG94VS","TRIAS","711-100","20020225","20020225","N.v.t.",,"open wagen"
"Oplegger","OH36FV","TRIAS","711-75","20030429","20030429","N.v.t.",,"open wagen"
"Oplegger","OH43HS","TRIAS","712-52","20030930","20030930","N.v.t.",,"open wagen"
"Oplegger","OH56YG","TRIAS","712-85","20050525","20050525","N.v.t.",,"open wagen"
"Oplegger","OJ40KD","TRIAS","712- 85","20060721","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ81PY","TRIAS","711-75","20070122","20070122","N.v.t.",,"open wagen"
"Oplegger","OJ89JD","TRIAS","711-70","20060531","20060531","N.v.t.",,"open wagen"
"Oplegger","OJ98FR","TRIAS","712-85","20060224","20060224","N.v.t.",,"open wagen"
"Oplegger","OK11YP","TRIAS","712-210","20100121","20100121","N.v.t.",,"open wagen"
"Oplegger","OK28SF","TRIAS","712-210","20081105","20081105","N.v.t.",,"open wagen"
"Oplegger","OK93TR","TRIAS","712-210","20090210","20090210","N.v.t.",,"open wagen"
"Oplegger","OL07KX","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL08KX","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL09KX","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL10KX","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL34KY","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL35TH","TRIAS","712-302","20120824","20120824","N.v.t.",,"open wagen"
"Oplegger","OL39KY","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL41DP","TRIAS","711-200","20100913","20100913","N.v.t.",,"open wagen"
"Oplegger","OL45KY","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL54RR","TRIAS","711-70","20120604","20120604","N.v.t.",,"open wagen"
"Oplegger","OL83JB","TRIAS","711-75","20110428","20110428","N.v.t.",,"open wagen"
"Oplegger","OL93NK","TRIAS","711-70","20111219","20111219","N.v.t.",,"open wagen"
"Oplegger","OL43KY","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OK44ZF","TRIAS","712-210","20100309","20100309","N.v.t.",,"open wagen"
