"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07AS95","CITROEN","DS3BP DW 23 PAJE","19731114","19731114","BEIGE",,"Niet geregistreerd"
"Personenauto","2704ZM","CITROEN","DS3BP DW 23 PAJE","19730917","19730917","BRUIN",,"Niet geregistreerd"
"Personenauto","27AR53","CITROEN","DS3BP DW 23 PAJE","19731116","19731116","PAARS",,"Niet geregistreerd"
"Personenauto","33DF81","CITROEN","DS3BP DW 23 PAJE","19740624","19740624","GRIJS",,"Niet geregistreerd"
"Personenauto","3985ZE","CITROEN","DS3BP DW 23 PAJE","19730621","19730621","GRIJS",,"Niet geregistreerd"
"Personenauto","45BM28","CITROEN","DS3BP DW 23 PAJE","19740410","19740410","BEIGE",,"Niet geregistreerd"
"Personenauto","4615ZG","CITROEN","DS3BP DW 23 PAJE","19730703","19730703","BRUIN",,"Niet geregistreerd"
"Personenauto","46BM81","CITROEN","DS3BP DW 23 PAJE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","4888VL","CITROEN","DS3BP DW 23 PAJE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG14","CITROEN","DS3BP DW 23 PAJE","19740802","19740802","BEIGE",,"Niet geregistreerd"
"Personenauto","5589ZV","CITROEN","DS3BP DW 23 PAJE","19730125","19730125","BEIGE",,"Niet geregistreerd"
"Personenauto","60AD53","CITROEN","DS3BP DW 23 PAJE","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","63DX81","CITROEN","DS3BP DW 23 PAJE","19741025","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","83ZX81","CITROEN","DS3BP DW 23 PAJE","19730316","19730316","BRUIN",,"Niet geregistreerd"
"Personenauto","8959ZL","CITROEN","DS3BP DW 23 PAJE","19730815","19730815","ZWART",,"Niet geregistreerd"
"Personenauto","93EH00","CITROEN","DS3BP DW 23 PAJE","19741216","19741216","ROOD",,"Niet geregistreerd"
