"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD22","Personenauto","PORSCHE","912E","20180908","20140912",,"coupe","4","ROOD","Niet geregistreerd","4","1971","1038",,"1138",,,"19760228","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-08T00:00:00.000","2014-09-12T00:00:00.000","1976-02-28T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD41","Personenauto","PORSCHE","912E  COUPE","20250112","20141216",,"coupe","4","GEEL","Niet geregistreerd","4","1971","983",,"1083",,,"19760228","20141216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-12-16T00:00:00.000","1976-02-28T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE99","Personenauto","PORSCHE","912E","20250814","20230822",,"coupe","4","BLAUW","Niet geregistreerd",,,"1315",,"1415",,,"19760228","20230822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2023-08-22T00:00:00.000","1976-02-28T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD93","Personenauto","PORSCHE","912E","20251113","20151104",,"coupe","4","BRUIN","Niet geregistreerd","4","1991","895",,"995",,,"19760228","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.05","221","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2015-11-04T00:00:00.000","1976-02-28T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD15","Personenauto","PORSCHE","912E","20260301","20221015",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1060",,"1160",,,"19760228","20160308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2022-10-15T00:00:00.000","1976-02-28T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD91","Personenauto","PORSCHE","912E","20260331","20220412",,"coupe","4","ORANJE","Niet geregistreerd","4","1971","920",,"1020",,,"19760228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-31T00:00:00.000","2022-04-12T00:00:00.000","1976-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD82","Personenauto","PORSCHE","912E","20250126","20170109",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1070","1400","1170",,,"19760228","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2017-01-09T00:00:00.000","1976-02-28T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD50","Personenauto","PORSCHE","912E","20241207","20170804",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1013","1400","1113",,,"19760228","20170726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2017-08-04T00:00:00.000","1976-02-28T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA13","Personenauto","PORSCHE","912E","20170630","20110610",,"coupe",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19760630","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-30T00:00:00.000","2011-06-10T00:00:00.000","1976-06-30T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD29","Personenauto","PORSCHE","912E","20250628","20190703",,"coupe","4","BRUIN","Niet geregistreerd","4","2000","1029",,"1129",,,"19760228","20190703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,"912",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-07-03T00:00:00.000","1976-02-28T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD55","Personenauto","PORSCHE","912E","20250317","20211126","100","coupe","2","ROOD","Niet geregistreerd","4","1582","1070","1401","1170",,,"19760228","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1401","912",,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-11-26T00:00:00.000","1976-02-28T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD76","Personenauto","PORSCHE","912E","20210710","20190716",,"coupe","4","GRIJS","Niet geregistreerd","4","1971","1030",,"1130",,,"19760228","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-10T00:00:00.000","2019-07-16T00:00:00.000","1976-02-28T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB18","Personenauto","PORSCHE","912E","20230326","20150511",,"coupe",,"WIT","Niet geregistreerd","4","1971","1030",,"1130",,,"19750228","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2015-05-11T00:00:00.000","1975-02-28T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB46","Personenauto","PORSCHE","912E","20250723","20130313",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1020","1401","1120",,,"19760228","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1401",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2013-03-13T00:00:00.000","1976-02-28T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD53","Personenauto","PORSCHE","PORSCHE 912E","20240915","20220802",,"coupe","4","BRUIN","Niet geregistreerd","4","1957","1055",,"1155",,,"19760915","20211230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-08-02T00:00:00.000","1976-09-15T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
