"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL61VX","Oplegger","VAN DER PEET","KOLIBRI","20250624","20130125",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20130125","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35DL","Oplegger","VAN DER PEET","KOLIBRI","20250608","20110118",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20110118","20110118","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04YG","Oplegger","VAN DER PEET","KOLIBRI","20240524","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"1045",,,"1210","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2024-05-15T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05XY","Oplegger","VAN DER PEET","KOLIBRIE","20250503","20091013",,"open wagen",,"N.v.t.","N.v.t.",,,"5210","42000",,,,"20091007","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","36790",,,,,,,"1045",,,"1210","255","O4",,,"r. balk v. achteras","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2009-10-13T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06ZR","Oplegger","VAN DER PEET","KOLIBRI","20240715","20100608",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22RK","Oplegger","VAN DER PEET","KOLIBRIE","20250706","20081020",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1045",,,"1210","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-10-20T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YZ","Oplegger","VAN DER PEET","KOLIBRI","20241103","20100319",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56YZ","Oplegger","VAN DER PEET","KOLIBRI","20240816","20100304",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100304","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66YK","Oplegger","VAN DER PEET","KOLIBRI","20241124","20240612",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2024-06-12T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94ZF","Oplegger","VAN DER PEET","KOLIBRI","20250721","20100325",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
