"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NSR1","Personenauto","KNAUS","R16","20240322",,"9711","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2802","3500","2902","750","1600","20080627","20101113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"658","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*01","R16","16C87DEMFC","0","0.03","380","Ja","Nee",,"Nee","5100","0",,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2008-06-27T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXT2","Personenauto","KNAUS","R11","20240509",,"10187","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20100317","20110115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*04","R11","11B87D7MFC","0","0.03","345","Ja","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2010-03-17T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLV5","Personenauto","KNAUS","R22","20220725",,"8438","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2902","3500","3002","750","2000","20090525","20120312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"664","0","M1",,,"r. by voorzitting","3500","X250/3",,"e1*2001/116*0446*03","R22","22C64D7MFC","0","0.03","380","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2022-07-25T00:00:00.000",,"2009-05-25T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTB8","Personenauto","KNAUS","R08","20230518",,"9091","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2895","3500","2995","750","1600","20080304","20110318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2008-03-04T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFF6","Personenauto","KNAUS","R16","20240222",,"10798","kampeerwagen","5","GRIJS","WIT","4","2287","2800","3500","2900","750","2000","20120616","20120616","Geen verstrekking in Open Data","45000","Nee",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*01","R16","16D77DNMFC","0","0.04","380","Ja","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGNL","Personenauto","KNAUS","R06","20230612",,"11953","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060117","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"686","0","M1",,,"r. op bodemplaat by voorzitting","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-06-12T00:00:00.000",,"2006-01-17T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PDLB","Personenauto","KNAUS","----","20231129",,"9390","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3123","3500","3223","750","1600","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*2001/116*0255*00","04D39DPMAC","R04","0","0.00","377","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LBV7","Personenauto","KNAUS","R05","20230831",,"10205","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2891","3500","2991","750","1600","20080325","20100323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","408","Ja","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2008-03-25T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XDNG","Personenauto","KNAUS","R06","20230509",,"11485","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20060412","20070414","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DUMR","R06","0","0.03","408","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2006-04-12T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPSX","Personenauto","KNAUS","TRAVELLER ALKOVEN","20240623",,"8843","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3020","3500","3120","750","1600","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"619","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0197*01",".","TACEBPMFC","0","0.03","320","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
