"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XHR18","MERCEDES-BENZ","C 180 E2","19960212","20140814","GRIJS",,"sedan"
"Personenauto","55DJST","MERCEDES-BENZ","C 180 E2","19940802","19991006","GROEN",,"sedan"
"Personenauto","71TPSZ","MERCEDES-BENZ","C 180 E2","19950223","20061228","GRIJS",,"sedan"
"Personenauto","77XTKS","MERCEDES-BENZ","C 180 E2","19950814","20071003","GRIJS",,"sedan"
"Personenauto","93LFXS","MERCEDES-BENZ","C 180 E2","19950301","20021220","GRIJS",,"sedan"
"Personenauto","94FZTG","MERCEDES-BENZ","C 180 E2","19940307","20000825","ZWART",,"sedan"
"Personenauto","GPZZ72","MERCEDES-BENZ","C 180 E2","19930617","19930617","BLAUW",,"sedan"
"Personenauto","GSLX33","MERCEDES-BENZ","C 180 E2","19930707","19930707","ZWART",,"sedan"
"Personenauto","GSRF28","MERCEDES-BENZ","C 180 E2","19930715","19930715","ROOD",,"sedan"
"Personenauto","GVDJ85","MERCEDES-BENZ","C 180 E2","19930810","19930810","ROOD",,"sedan"
"Personenauto","GZPG94","MERCEDES-BENZ","C 180 E2","19931001","19931001","GRIJS",,"sedan"
"Personenauto","HBFP28","MERCEDES-BENZ","C 180 E2","19931013","19931013","BEIGE",,"sedan"
"Personenauto","HDPV55","MERCEDES-BENZ","C 180 E2","19931103","19931103","GRIJS",,"sedan"
"Personenauto","HDSV37","MERCEDES-BENZ","C 180 E2","19931103","19931103","GROEN",,"sedan"
"Personenauto","HDZN36","MERCEDES-BENZ","C 180 E2","19931112","19931112","ROOD",,"sedan"
"Personenauto","HFPB03","MERCEDES-BENZ","C 180 E2","19940304","19940304","WIT",,"sedan"
"Personenauto","HFSP49","MERCEDES-BENZ","C 180 E2","19931126","19931126","GRIJS",,"sedan"
"Personenauto","HGLF03","MERCEDES-BENZ","C 180 E2","19940103","19940103","WIT",,"sedan"
"Personenauto","HGTG58","MERCEDES-BENZ","C 180 E2","19940103","19940103","BEIGE",,"sedan"
"Personenauto","HHHP16","MERCEDES-BENZ","C 180 E2","19940121","19940121","GROEN",,"sedan"
"Personenauto","HLGS09","MERCEDES-BENZ","C 180 E2","19940203","19940203","BEIGE",,"sedan"
"Personenauto","HLZL60","MERCEDES-BENZ","C 180 E2","19940211","19940211","ZWART",,"sedan"
"Personenauto","HSRP29","MERCEDES-BENZ","C 180 E2","19940407","19940407","BLAUW",,"sedan"
"Personenauto","HTND08","MERCEDES-BENZ","C 180 E2","19940421","19940421","ROOD",,"sedan"
"Personenauto","JBDN24","MERCEDES-BENZ","C 180 E2","19940603","19940603","ZWART",,"sedan"
"Personenauto","JBDN25","MERCEDES-BENZ","C 180 E2","19940610","19940610","BLAUW",,"sedan"
"Personenauto","JDZX25","MERCEDES-BENZ","C 180 E2","19940802","19940802","ZWART",,"sedan"
"Personenauto","JFGR01","MERCEDES-BENZ","C 180 E2","19940701","19940701","GROEN",,"sedan"
"Personenauto","JFZR21","MERCEDES-BENZ","C 180 E2","19940714","19940714","WIT",,"sedan"
"Personenauto","JGBV62","MERCEDES-BENZ","C 180 E2","19940715","19940715","ZWART",,"sedan"
"Personenauto","JGLX69","MERCEDES-BENZ","C 180 E2","19940727","19940727","BLAUW",,"sedan"
"Personenauto","JGLX89","MERCEDES-BENZ","C 180 E2","19941118","19941118","ZWART",,"sedan"
"Personenauto","JGSJ79","MERCEDES-BENZ","C 180 E2","19940728","19940728","GRIJS",,"sedan"
"Personenauto","JHDG51","MERCEDES-BENZ","C 180 E2","19940808","19940808","ROOD",,"sedan"
"Personenauto","JJSX93","MERCEDES-BENZ","C 180 E2","19940915","19940915","GRIJS",,"sedan"
"Personenauto","JLHS70","MERCEDES-BENZ","C 180 E2","19940919","19940919","BLAUW",,"sedan"
"Personenauto","JLHS85","MERCEDES-BENZ","C 180 E2","19940926","19940926","BEIGE",,"sedan"
"Personenauto","JLXR49","MERCEDES-BENZ","C 180 E2","19941014","19941014","ZWART",,"sedan"
"Personenauto","JLZZ58","MERCEDES-BENZ","C 180 E2","19940930","19940930","BLAUW",,"sedan"
"Personenauto","JNTG26","MERCEDES-BENZ","C 180 E2","19941022","19941022","GRIJS",,"sedan"
"Personenauto","JPFN91","MERCEDES-BENZ","C 180 E2","19941021","19941021","ZWART",,"sedan"
"Personenauto","JPRL79","MERCEDES-BENZ","C 180 E2","19941026","19941026","BLAUW",,"sedan"
"Personenauto","JSBP68","MERCEDES-BENZ","C 180 E2","19941118","19941118","GRIJS",,"sedan"
"Personenauto","JSBP79","MERCEDES-BENZ","C 180 E2","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JSHN20","MERCEDES-BENZ","C 180 E2","19950102","19950102","GROEN",,"sedan"
"Personenauto","JTZT18","MERCEDES-BENZ","C 180 E2","19950103","19950103","ZWART",,"sedan"
"Personenauto","JVPF82","MERCEDES-BENZ","C 180 E2","19950112","19950112","GROEN",,"sedan"
"Personenauto","JXSJ86","MERCEDES-BENZ","C 180 E2","19950120","19950120","GRIJS",,"sedan"
"Personenauto","JZTD58","MERCEDES-BENZ","C 180 E2","19950131","19950131","ROOD",,"sedan"
"Personenauto","LBZN55","MERCEDES-BENZ","C 180 E2","19950217","19950217","ZWART",,"sedan"
