"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PZN7","CITROEN","CX 22 TRS","19871127","20110412","GRIJS",,"sedan"
"Personenauto","17LBTN","CITROEN","CX 22 TRS","19860204","20021029","GRIJS",,"sedan"
"Personenauto","21XVG1","CITROEN","CX 22 TRS","19850816","20120813","GRIJS",,"sedan"
"Personenauto","27DFFK","CITROEN","CX 22 TRS","19890407","19990719","BLAUW",,"sedan"
"Personenauto","28RLN6","CITROEN","CX 22 TRS","19851025","20110615","ROOD",,"sedan"
"Personenauto","29NDBN","CITROEN","CX 22 TRS","19890202","20030721","GRIJS",,"sedan"
"Personenauto","29PPDP","CITROEN","CX 22 TRS","19891003","20050301","GRIJS",,"sedan"
"Personenauto","2KFF17","CITROEN","CX 22 TRS","19870514","20140221","WIT",,"sedan"
"Personenauto","38KBZ1","CITROEN","CX 22 TRS","19851104","20091008","WIT",,"sedan"
"Personenauto","39ZDLS","CITROEN","CX 22 TRS","19870409","20080119","WIT",,"sedan"
"Personenauto","41TZVV","CITROEN","CX 22 TRS","19870407","20070315","GRIJS",,"sedan"
"Personenauto","41XJP3","CITROEN","CX 22 TRS","19861031","20120717","GRIJS",,"sedan"
"Personenauto","45JVRJ","CITROEN","CX 22 TRS","19870316","20020912","BLAUW",,"sedan"
"Personenauto","51LZPJ","CITROEN","CX 22 TRS","19860626","20030626","BLAUW",,"sedan"
"Personenauto","55RSG8","CITROEN","CX 22 TRS","19860116","20110711","GRIJS",,"sedan"
"Personenauto","59GGD3","CITROEN","CX 22 TRS","19890601","20080610","GRIJS",,"sedan"
"Personenauto","59NPZ9","CITROEN","CX 22 TRS","19880111","20101022","GRIJS",,"sedan"
"Personenauto","5TZB16","CITROEN","CX 22 TRS","19850722","20140603","ROOD",,"sedan"
"Personenauto","60NRKX","CITROEN","CX 22 TRS","19860108","20060601","WIT",,"sedan"
"Personenauto","60ZJRV","CITROEN","CX 22 TRS","19851025","20080220","GRIJS",,"sedan"
"Personenauto","61RJFN","CITROEN","CX 22 TRS","19870601","20050412","GRIJS",,"sedan"
"Personenauto","62SHN4","CITROEN","CX 22 TRS","19870514","20111027","GRIJS",,"sedan"
"Personenauto","64LLR7","CITROEN","CX 22 TRS","19860626","20100519","GRIJS",,"sedan"
"Personenauto","66SVD7","CITROEN","CX 22 TRS","19860818","20111210","WIT",,"sedan"
"Personenauto","67TTKT","CITROEN","CX 22 TRS","19870317","20070119","GRIJS",,"sedan"
"Personenauto","74NGJ8","CITROEN","CX 22 TRS","19850722","20100827","GRIJS",,"sedan"
"Personenauto","74PKLH","CITROEN","CX 22 TRS","19870311","20061111","GRIJS",,"sedan"
"Personenauto","78JJXJ","CITROEN","CX 22 TRS","19880510","20020510","GRIJS",,"sedan"
"Personenauto","78XDPX","CITROEN","CX 22 TRS","19870615","20070410","GRIJS",,"sedan"
"Personenauto","7ZLH37","CITROEN","CX 22 TRS","19880913","20150113","GRIJS",,"sedan"
"Personenauto","86JKXF","CITROEN","CX 22 TRS","19870728","20020521","ROOD",,"sedan"
"Personenauto","93TDHP","CITROEN","CX 22 TRS","19850711","20060707","GRIJS",,"sedan"
"Personenauto","94ZGLB","CITROEN","CX 22 TRS","19861216","20080122","BLAUW",,"sedan"
"Personenauto","JS511T","CITROEN","CX 22 TRS","19850926","20200416","WIT",,"sedan"
"Personenauto","K662NB","CITROEN","CX 22 TRS","19880119","20220706","ROOD",,"sedan"
"Personenauto","KH837D","CITROEN","CX 22 TRS","19870703","20160831","BRUIN",,"sedan"
"Personenauto","NN96TF","CITROEN","CX 22 TRS","19850816","19850816","GRIJS",,"sedan"
"Personenauto","NP28JB","CITROEN","CX 22 TRS","19850828","19850828","BLAUW",,"sedan"
"Personenauto","NP29JB","CITROEN","CX 22 TRS","19850830","19850830","BEIGE",,"sedan"
"Personenauto","NP63GX","CITROEN","CX 22 TRS","19850909","19850909","GRIJS",,"sedan"
"Personenauto","NR20VB","CITROEN","CX 22 TRS","19851001","19851001","BLAUW",,"sedan"
"Personenauto","NR91BT","CITROEN","CX 22 TRS","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NS697T","CITROEN","CX 22 TRS","19870619","20190909","GRIJS",,"sedan"
"Personenauto","NS75TP","CITROEN","CX 22 TRS","19851030","19851030","GRIJS",,"sedan"
"Personenauto","NS76TP","CITROEN","CX 22 TRS","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NX43SP","CITROEN","CX 22 TRS","19860107","19860107","PAARS",,"sedan"
"Personenauto","PB01XG","CITROEN","CX 22 TRS","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PF23ZT","CITROEN","CX 22 TRS","19860307","19860307","ROOD",,"sedan"
"Personenauto","PG74HL","CITROEN","CX 22 TRS","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PH10PB","CITROEN","CX 22 TRS","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH68PF","CITROEN","CX 22 TRS","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PH76BB","CITROEN","CX 22 TRS","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PH77BB","CITROEN","CX 22 TRS","19860327","19860327","WIT",,"sedan"
"Personenauto","PJ08DL","CITROEN","CX 22 TRS","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PJ56NB","CITROEN","CX 22 TRS","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PN95NV","CITROEN","CX 22 TRS","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PP37KG","CITROEN","CX 22 TRS","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PP38KG","CITROEN","CX 22 TRS","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PP43FH","CITROEN","CX 22 TRS","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS15JF","CITROEN","CX 22 TRS","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PS59ZD","CITROEN","CX 22 TRS","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PS74KS","CITROEN","CX 22 TRS","19860115","19860115","WIT",,"sedan"
"Personenauto","PS95LB","CITROEN","CX 22 TRS","19860619","19860619","BEIGE",,"sedan"
"Personenauto","PV82XT","CITROEN","CX 22 TRS","19860820","19860820","GRIJS",,"sedan"
"Personenauto","PX69DK","CITROEN","CX 22 TRS","19860813","19860813","ZWART",,"sedan"
"Personenauto","PZ83YP","CITROEN","CX 22 TRS","19860930","19860930","GRIJS",,"sedan"
"Personenauto","R176DJ","CITROEN","CX 22 TRS","19870319","20220727","GRIJS",,"sedan"
"Personenauto","R808XT","CITROEN","CX 22 TRS","19860710","20230318","ROOD",,"sedan"
"Personenauto","RB81BG","CITROEN","CX 22 TRS","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RB82BG","CITROEN","CX 22 TRS","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RJ95ZR","CITROEN","CX 22 TRS","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK10VT","CITROEN","CX 22 TRS","19870109","19870109","WIT",,"sedan"
"Personenauto","RK61VX","CITROEN","CX 22 TRS","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RN04FK","CITROEN","CX 22 TRS","19870206","19870206","BRUIN",,"sedan"
"Personenauto","RN28PJ","CITROEN","CX 22 TRS","19870306","19870306","ZWART",,"sedan"
"Personenauto","SF43LV","CITROEN","CX 22 TRS","19860405","19860405","GRIJS",,"sedan"
"Personenauto","SG77JH","CITROEN","CX 22 TRS","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SG77RR","CITROEN","CX 22 TRS","19870707","19870707","BRUIN",,"sedan"
"Personenauto","SJ53KZ","CITROEN","CX 22 TRS","19870807","19870807","WIT",,"sedan"
"Personenauto","SK76XH","CITROEN","CX 22 TRS","19870904","19870904","GRIJS",,"sedan"
"Personenauto","SL09GK","CITROEN","CX 22 TRS","19871002","19871002","BLAUW",,"sedan"
"Personenauto","SL35YX","CITROEN","CX 22 TRS","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SL36YX","CITROEN","CX 22 TRS","19871016","19871016","BLAUW",,"sedan"
"Personenauto","SL53VH","CITROEN","CX 22 TRS","19871002","19871002","WIT",,"sedan"
