"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BVHZ","DODGE","RAM VAN 2.5CRD VAN","20051021","20051021","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","24BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTVD","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVVR","DODGE","RAM VAN 2.5CRD VAN","20060116","20060116","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","39BTTB","DODGE","RAM VAN 2.5CRD VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRPT","DODGE","RAM VAN 2.5CRD VAN","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BVJK","DODGE","RAM VAN 2.5CRD VAN","20051104","20051104","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","55BPSB","DODGE","RAM VAN 2.5CRD VAN","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPSB","DODGE","RAM VAN 2.5CRD VAN","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTLK","DODGE","RAM VAN 2.5CRD VAN","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTLK","DODGE","RAM VAN 2.5CRD VAN","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVLG","DODGE","RAM VAN 2.5CRD VAN","20051111","20051111","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","65BVLG","DODGE","RAM VAN 2.5CRD VAN","20051111","20051111","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","66BRBH","DODGE","RAM VAN 2.5CRD VAN","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTDG","DODGE","RAM VAN 2.5CRD VAN","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTBG","DODGE","RAM VAN 2.5CRD VAN","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTZH","DODGE","RAM VAN 2.5CRD VAN","20050805","20050805","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","86BTNB","DODGE","RAM VAN 2.5CRD VAN","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRGR","DODGE","RAM VAN 2.5CRD VAN","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTRK","DODGE","RAM VAN 2.5CRD VAN","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPTG","DODGE","RAM VAN 2.5CRD VAN","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLD","DODGE","RAM VAN 2.5CRD VAN","20050617","20050617","N.v.t.",,"gesloten opbouw"
