"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNZ2","FIAT","DUCATO 6X2","20191111","20191111","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BKR7","FIAT","DUCATO 6X2","20180322","20180322","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BRH3","FIAT","DUCATO 6X2","20210315","20210315","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BRD1","FIAT","DUCATO 6X2","20201208","20201208","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BNG6","FIAT","DUCATO 6X2","20190423","20190423","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BJG7","FIAT","DUCATO","20170306","20170306","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BPV6","FIAT","DUCATO 6X2","20201001","20201001","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BNB6","FIAT","DUCATO 6X2","20190318","20190318","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BVL2","FIAT","FIAT DUCATO","20200420","20200420","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BFN7","FIAT","DUCATO","20150119","20150119","N.v.t.",,"containercarrier"
"Bedrijfsauto","V516KG","FIAT","FIAT DUCATO","20171128","20171128","N.v.t.","62642","containercarrier"
"Bedrijfsauto","V517KG","FIAT","FIAT DUCATO","20171128","20171128","N.v.t.","62642","containercarrier"
"Bedrijfsauto","V85DJD","FIAT","DUCATO 4X2","20240208","20240208","N.v.t.","47883","containercarrier"
"Bedrijfsauto","VLB83B","FIAT","DUCATO 4X2","20210713","20210713","N.v.t.","53643","containercarrier"
"Bedrijfsauto","VTS92T","FIAT","DUCATO 4X2","20230227","20230227","N.v.t.","571593","containercarrier"
"Bedrijfsauto","VVB92R","FIAT","DUCATO 4X2","20200818","20200818","N.v.t.","52317","containercarrier"
"Bedrijfsauto","VVJ31V","FIAT","DUCATO 4X2","20230420","20230420","N.v.t.","47883","containercarrier"
"Bedrijfsauto","VVK14T","FIAT","FIAT DUCATO 4X2","20230426","20230426","N.v.t.","47883","containercarrier"
"Bedrijfsauto","VXH30B","FIAT","FIAT DUCATO","20230713","20230713","N.v.t.","47883","containercarrier"
"Bedrijfsauto","VZB21R","FIAT","DUCATO 4X2","20231012","20231012","N.v.t.","47883","containercarrier"
"Bedrijfsauto","VZV49T","FIAT","DUCATO 4X2","20230227","20230227","N.v.t.",,"containercarrier"
