"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VRN9","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"open wagen"
"Bedrijfsauto","07VXZ7","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090115","20090115","N.v.t.",,"open wagen"
"Bedrijfsauto","08VNK2","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","08VRN9","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"open wagen"
"Bedrijfsauto","09VRN9","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"open wagen"
"Bedrijfsauto","09VXD5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20081031","20081031","N.v.t.",,"open wagen"
"Bedrijfsauto","13VHN3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070629","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJH5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070814","20070814","N.v.t.",,"open wagen"
"Bedrijfsauto","22VJN6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070831","20070831","N.v.t.",,"open wagen"
"Bedrijfsauto","27VTS7","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080818","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","27VZD3","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090119","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","28VJT6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070917","20070917","N.v.t.",,"open wagen"
"Bedrijfsauto","36VZT5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090216","20090216","N.v.t.","42978","open wagen"
"Bedrijfsauto","38VFT2","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070327","20070327","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBR51","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090427","20090427","N.v.t.","44401","open wagen"
"Bedrijfsauto","3VBV30","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20090828","20090828","N.v.t.","43866","open wagen"
"Bedrijfsauto","42VTF5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080722","20080722","N.v.t.",,"open wagen"
"Bedrijfsauto","49VFX4","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070405","20070405","N.v.t.",,"open wagen"
"Bedrijfsauto","57VGS6","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20070524","20070524","N.v.t.",,"open wagen"
"Bedrijfsauto","57VKR5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20071101","20071101","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLP5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080211","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLH9","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080716","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","63VPK2","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080331","20080331","N.v.t.",,"open wagen"
