"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39TB67","DAF","FA900BDD325","19800311","19800311","N.v.t.",,"open wagen"
"Bedrijfsauto","6272NB","DAF","FA900DD325","19760524","19760524","N.v.t.",,"open wagen"
"Bedrijfsauto","BD14FP","DAF","FA1100DF325","19811021","19811021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0736","DAF","YA 328","19560630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0752","DAF","YA 328","19560630","19920516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0758","DAF","YA-328","19540630","19920227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0772","DAF","YA 324","19630630","19920316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0817","DAF","YA 328","19560630","19920422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0831","DAF","YA 328","19580630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0862","DAF","YA 328","19560630","19920527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0878","DAF","YA 328","19570630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0894","DAF","YA 328","19560630","19920623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0920","DAF","YA 328 3 TON 6X6","19580630","19920709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0929","DAF","YA 328","19560630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0941","DAF","YA 328","19560630","19920723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0947","DAF","YA 328","19580630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0963","DAF","YA 328","19560630","19920803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0984","DAF","YA 328","19550630","19920813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0996","DAF","YA328","19580630","19920820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1022","DAF","YA 328","19560630","19920908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1036","DAF","YA 328","19580630","19920925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1043","DAF","YA 328","19560630","19921012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1120","DAF","YA 328","19570630","19921026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1138","DAF","YA328","19540630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1142","DAF","YA 328","19570630","19921222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1233","DAF","YA328","19570630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1237","DAF","YA328","19580630","19930316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1239","DAF","YA 328","19560630","19930317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1295","DAF","YA 328","19560630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1341","DAF","YA 328","19560630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1354","DAF","YA 328","19560630","19930506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1364","DAF","YA 328","19580630","19930701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1407","DAF","YA 328","19550228","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1412","DAF","YA 328","19570630","19930810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1530","DAF","YA 328 ARTILLERIE TREKKER","19580630","19931123","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1551","DAF","YA 328","19540630","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1591","DAF","YA 328","19570630","19940210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1729","DAF","YA 328","19570630","19940610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1911","DAF","YA 328","19580630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1936","DAF","YA 328","19530630","19950306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1948","DAF","YA 328","19570630","19950523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1988","DAF","YA 328","19570630","19950511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2009","DAF","YA 328","19580630","19950727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2027","DAF","YA 328","19580630","19950620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2104","DAF","YA 328","19570630","19950814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2131","DAF","YA328 3TON 6X6","19570630","19951024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2140","DAF","YA 328","19570630","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2269","DAF","YA 328","19560630","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2320","DAF","YA 328","19560630","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2419","DAF","YA 328","19560630","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2525","DAF","YA-328","19550630","19960919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2619","DAF","YA 3280000000000000000000","19560630","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2651","DAF","YA 328 3 TON 6X6","19540228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2914","DAF","YA 328","19540630","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3076","DAF","YA 328","19540630","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3464","DAF","YA 328","19550630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3527","DAF","YA328","19570630","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3847","DAF","YA 328","19550630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3875","DAF","YA 328","19560630","20000321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3935","DAF","YA 328","19540630","19991028","N.v.t.",,"open wagen"
