"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SBK6","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","20110829","BLAUW",,"cabriolet"
"Personenauto","19RRDR","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19830228","20050706","WIT",,"cabriolet"
"Personenauto","29RBPH","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19980417","20050120","ZWART",,"cabriolet"
"Personenauto","30SRHN","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19950228","20060413","GRIJS",,"cabriolet"
"Personenauto","31NJFX","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950630","20031006","GROEN",,"cabriolet"
"Personenauto","40HNVT","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","20010924","GROEN",,"cabriolet"
"Personenauto","43DHFG","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19990814","ROOD",,"cabriolet"
"Personenauto","65PJLZ","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940630","20040708","WIT",,"cabriolet"
"Personenauto","82LZSV","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","20030627","WIT",,"cabriolet"
"Personenauto","94RJNV","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19940101","20050419","ROOD",,"cabriolet"
"Personenauto","KG057T","FORD","MUSTANG CONVERTIBLE 3.8","19950701","20160829","ZWART",,"cabriolet"
"Personenauto","LDZT26","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19950823","WIT",,"cabriolet"
"Personenauto","LFXF08","FORD","MUSTANG CONVERTIBLE 3.8","19950325","19950325","ROOD",,"cabriolet"
"Personenauto","PDPV84","FORD","MUSTANG CONVERTIBLE 3.8","19950221","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","PJZD05","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","19960730","ROOD",,"cabriolet"
"Personenauto","RVTT20","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19970929","GROEN",,"cabriolet"
"Personenauto","TPSJ44","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","19980625","BLAUW",,"cabriolet"
"Personenauto","TXJL70","FORD","MUSTANG CONVERTIBLE 3.8","19971209","19980904","WIT",,"cabriolet"
"Personenauto","TXSX23","FORD","MUSTANG CONVERTIBLE 3.8","19950228","20000720","ROOD",,"cabriolet"
