"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB20DP","Oplegger","BROSHUIS","E-2130/A","20241103","20100706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8700","39000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","30300",,,,,,,"1126",,,,"255","O4",,,"r. tegen balk 220 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2010-07-06T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB58DN","Oplegger","BROSHUIS","2ASF-30","20240720","20200914",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8280","30000",,,,"19890308","19890308","Geen verstrekking in Open Data",,"N.v.t.","100","21720",,,,,,,"1170",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2020-09-14T00:00:00.000","1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9501","Oplegger","BROSHUIS","2AO-12-20V","19961221","20141028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7220","30500",,,,"19840313","19840313","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"1132",,,,"250","O4",,,"r. tegen balk 175 cm v. hart asstel","30500",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-21T00:00:00.000","2014-10-28T00:00:00.000","1984-03-13T00:00:00.000","1984-03-13T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56NL","Oplegger","BROSHUIS","3 A D - 48","20250615","20200529",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14320","42000",,,,"20010221","20010221","Geen verstrekking in Open Data",,"N.v.t.","100","27680",,,,,,"6","1200",,,"1375","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","42000","3A D - 48",,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-05-29T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7952","Oplegger","BROSHUIS","2ASD-36","20211105","20240404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9060","26000",,,,"19870421","19870421","Geen verstrekking in Open Data",,"N.v.t.","100","16940",,,,,,,"987",,,,"260","O4",,,"tegen r. balk 145 cm v. achteras","26000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-05T00:00:00.000","2024-04-04T00:00:00.000","1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0646","Oplegger","BROSHUIS","E2130K","20250708","20230421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10600","34000",,,,"19820630","19870923","Geen verstrekking in Open Data",,"N.v.t.","100","23400",,,,,,,"1200",,,,"250","O4",,,"r. tegen balk 040 cm v. hart koppeling","34000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2023-04-21T00:00:00.000","1982-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11GF","Oplegger","BROSHUIS","2 A D-35","20250420","20060323",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12600","33000",,,,"20060228","20060228","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,"8","1110",,,"1250","255","O4",,,"tegen r. balk 170 cm a. hart koppeling","33000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2006-03-23T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON14NT","Oplegger","BROSHUIS","E-2190/20","20241002","20150116",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13440","39000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","25560",,,,,,,"1195",,,"1377","255","O4",,,"tegen r. balk","39000","E-2190/20",,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-01-16T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25VN","Oplegger","BROSHUIS","3AD-48","20250317","20170629",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14300","42000",,,,"20170629","20170629","Geen verstrekking in Open Data",,"N.v.t.","100","27700",,,,,,,"1192",,,"1372","255","O4",,,"tegen r. balk","45000","3AD-48",,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31BD","Oplegger","BROSHUIS","3 AOU-18-36 SL","20241209","20151209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12300","45000",,,,"20151209","20151209","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1195",,,"1377","255","O4",,,"r. dwarsbalk v.","48000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
