"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD12DL","Oplegger","E.S.V.E.","EA 1,5-3L","20250624","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2120","4500",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"2","438",,,,"222","O3",,,"tegen r. balk 200 cm v. achteras","4500",,,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-26T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB13XB","Oplegger","E.S.V.E.","EA 12-10B","20220817","20140911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","22000",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,"2","887",,,,"255","O4",,,"tegen r. balk 190 cm v. achteras","22000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-17T00:00:00.000","2014-09-11T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29NH","Oplegger","E.S.V.E.","EAD 10-10","20241206","20160930",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5280","20000",,,,"19901012","19901012","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,"2","1170",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-09-30T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32GD","Oplegger","E.S.V.E.","EAD 12-10LHLS","20250213","20150401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4948","22000",,,,"19890718","19890718","Geen verstrekking in Open Data",,"N.v.t.","100","17052",,,,,,"2","805",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-04-01T00:00:00.000","1989-07-18T00:00:00.000","1989-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44ZJ","Oplegger","E.S.V.E.","EA 12-10B","20250114","20140408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6360","22000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100","15640",,,,,,"2","885",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"679","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2014-04-08T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB60NS","Oplegger","E.S.V.E.","EAD 10-10","20250412","20120322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5400","20000",,,,"19901116","19901116","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,"2","1174",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2012-03-22T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64JP","Oplegger","E.S.V.E.","TA 12-20-R129","20210525","20110120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","28000",,,,"19900214","19900214","Geen verstrekking in Open Data",,"N.v.t.","100","19420",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-25T00:00:00.000","2011-01-20T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74RK","Oplegger","E.S.V.E.","EA 12-10B","20240823","20070416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6260","22000",,,,"19910429","19910429","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,"2","909",,,,"255","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2007-04-16T00:00:00.000","1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB91BZ","Oplegger","E.S.V.E.","EAD 6-6L","20071102","20030901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","12000",,,,"19890118","19890118","Geen verstrekking in Open Data",,"N.v.t.","100","7160",,,,,,"2","650",,,,"255","O4",,,"tegen r. balk 200 cm v. achteras","12000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-11-02T00:00:00.000","2003-09-01T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95LD","Oplegger","E.S.V.E.","TAL 15-20L","20160130","20150113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8180","35000",,,,"19900706","19900706","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"1194",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-30T00:00:00.000","2015-01-13T00:00:00.000","1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
