"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBB5","HULCO","MEDAX-2","20220121","20220121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBD9","HULCO","MEDAX-3","20210722","20210722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBG9","HULCO","TERRAX-3","20210802","20210802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBJ3","HULCO","HU","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBK3","HULCO","HU","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBP3","HULCO","HU","20211011","20211011","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBP6","HULCO","HU","20211026","20211026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WBR9","HULCO","HU","20211208","20211208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDB1","HULCO","HU","20220120","20220120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDB4","HULCO","HU","20220108","20220108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WDD2","HULCO","HU","20220421","20220421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDF3","HULCO","HU","20220929","20220929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDG2","HULCO","HU","20220215","20220215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDJ3","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDJ9","HULCO","HU","20220324","20220324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDK3","HULCO","HU","20220323","20220323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WDK8","HULCO","HU","20240318","20240318","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WDL8","HULCO","HU","20220304","20220304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDP2","HULCO","HU","20220412","20220412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WDZ3","HULCO","HU","20220412","20220412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFJ1","HULCO","HU","20220523","20220523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WFZ2","HULCO","HU","20220817","20220817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFZ7","HULCO","HU","20220929","20220929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGB6","HULCO","HU","20230503","20230503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGD1","HULCO","HU","20221003","20221003","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGD8","HULCO","HU","20220923","20220923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGN3","HULCO","HU","20221123","20221123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGP1","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGP8","HULCO","HU","20230302","20230302","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGS3","HULCO","HU","20231008","20231008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGV3","HULCO","HU","20230511","20230511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGZ4","HULCO","HU","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WHB3","HULCO","HU","20230504","20230504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WHB9","HULCO","HU","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WHH2","HULCO","HU","20240219","20240219","N.v.t.",,"neerklapbare zijschotten"
