"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GHPX71","FORD","MONDEO 1.8 CLX E2","19930402","19930402","BLAUW",,"sedan"
"Personenauto","GJJG97","FORD","MONDEO 1.8 CLX E2","19930414","19930414","GROEN",,"sedan"
"Personenauto","GJSH72","FORD","MONDEO 1.8 CLX E2","19930503","19930503","BLAUW",,"hatchback"
"Personenauto","GJSJ42","FORD","MONDEO 1.8 CLX E2","19930420","19930420","GROEN",,"hatchback"
"Personenauto","GLNJ26","FORD","MONDEO 1.8 CLX E2","19930429","19930429","ROOD",,"sedan"
"Personenauto","GLXF91","FORD","MONDEO 1.8 CLX E2","19930510","19930510","BLAUW",,"hatchback"
"Personenauto","GLZX19","FORD","MONDEO 1.8 CLX E2","19930524","19930524","ROOD",,"hatchback"
"Personenauto","GNBV20","FORD","MONDEO 1.8 CLX E2","19930513","19930513","GRIJS",,"hatchback"
"Personenauto","GNFG08","FORD","MONDEO 1.8 CLX E2","19930601","19930601","BLAUW",,"hatchback"
"Personenauto","GPBZ50","FORD","MONDEO 1.8 CLX E2","19930601","19930601","GROEN",,"sedan"
"Personenauto","GRDZ49","FORD","MONDEO 1.8 CLX E2","19930702","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","GRZJ72","FORD","MONDEO 1.8 CLX E2","19930630","19930630","BLAUW",,"sedan"
"Personenauto","GSGH09","FORD","MONDEO 1.8 CLX E2","19930706","19930706","GRIJS",,"sedan"
"Personenauto","GSRT63","FORD","MONDEO 1.8 CLX E2","19930714","19930714","ROOD",,"sedan"
"Personenauto","GSXL40","FORD","MONDEO 1.8 CLX E2","19930719","19930719","GROEN",,"sedan"
"Personenauto","GTJD74","FORD","MONDEO 1.8 CLX E2","19930823","19930823","BLAUW",,"hatchback"
"Personenauto","GXPZ88","FORD","MONDEO 1.8 CLX E2","19930910","19930910","GRIJS",,"hatchback"
"Personenauto","GZRF64","FORD","MONDEO 1.8 CLX E2","19930929","19930929","BLAUW",,"sedan"
"Personenauto","HBFH05","FORD","MONDEO 1.8 CLX E2","19931008","19931008","GROEN",,"sedan"
"Personenauto","HDDD77","FORD","MONDEO 1.8 CLX E2","19931028","19931028","GROEN",,"hatchback"
"Personenauto","HGRH21","FORD","MONDEO 1.8 CLX E2","19940103","19940103","BEIGE",,"sedan"
"Personenauto","HHLL82","FORD","MONDEO 1.8 CLX E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJBF08","FORD","MONDEO 1.8 CLX E2","19940113","19940113","GRIJS",,"sedan"
"Personenauto","HLNF58","FORD","MONDEO 1.8 CLX E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HNNP10","FORD","MONDEO 1.8 CLX E2","19940223","19940223","BLAUW",,"hatchback"
"Personenauto","HNTF70","FORD","MONDEO 1.8 CLX E2","19940217","19940217","BLAUW",,"hatchback"
"Personenauto","HRRJ98","FORD","MONDEO 1.8 CLX E2","19940317","19940317","ZWART",,"sedan"
"Personenauto","HRTD54","FORD","MONDEO 1.8 CLX E2","19940325","19940325","BLAUW",,"hatchback"
"Personenauto","HVFS16","FORD","MONDEO 1.8 CLX E2","19940421","19940421","BLAUW",,"hatchback"
"Personenauto","HVPV74","FORD","MONDEO 1.8 CLX E2","19940428","19940428","GROEN",,"hatchback"
"Personenauto","HVVX73","FORD","MONDEO 1.8 CLX E2","19940429","19940429","ROOD",,"sedan"
"Personenauto","HXZN88","FORD","MONDEO 1.8 CLX E2","19940526","19940526","GROEN",,"sedan"
"Personenauto","HZDV40","FORD","MONDEO 1.8 CLX E2","19940524","19940524","ZWART",,"hatchback"
"Personenauto","JGPR85","FORD","MONDEO 1.8 CLX E2","19940726","19940726","GROEN",,"hatchback"
"Personenauto","JJZF99","FORD","MONDEO 1.8 CLX E2","19940915","19940915","GROEN",,"sedan"
"Personenauto","JLFT10","FORD","MONDEO 1.8 CLX E2","19940915","19940915","BLAUW",,"hatchback"
"Personenauto","JPHJ09","FORD","MONDEO 1.8 CLX E2","19941018","19941018","ROOD",,"sedan"
"Personenauto","JPLR11","FORD","MONDEO 1.8 CLX E2","19941026","19941026","GROEN",,"hatchback"
"Personenauto","JPSJ25","FORD","MONDEO 1.8 CLX E2","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JRDD39","FORD","MONDEO 1.8 CLX E2","19941110","19941110","BLAUW",,"hatchback"
"Personenauto","JRXX91","FORD","MONDEO 1.8 CLX E2","19941118","19941118","BLAUW",,"hatchback"
"Personenauto","JSJG77","FORD","MONDEO 1.8 CLX E2","19941207","19941207","GROEN",,"hatchback"
"Personenauto","JTPJ98","FORD","MONDEO 1.8 CLX E2","19950106","19950106","PAARS",,"hatchback"
"Personenauto","JZVD10","FORD","MONDEO 1.8 CLX E2","19950627","19950627","ROOD",,"hatchback"
"Personenauto","LBJR38","FORD","MONDEO 1.8 CLX E2","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LFHB64","FORD","MONDEO 1.8 CLX E2","19950315","19950315","BLAUW",,"sedan"
"Personenauto","LGZZ50","FORD","MONDEO 1.8 CLX E2","19950530","19950530","BLAUW",,"hatchback"
"Personenauto","LNTL27","FORD","MONDEO 1.8 CLX E2","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LPFT06","FORD","MONDEO 1.8 CLX E2","19950607","19950607","GROEN",,"hatchback"
"Personenauto","LPPN83","FORD","MONDEO 1.8 CLX E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPPP57","FORD","MONDEO 1.8 CLX E2","19950616","19950616","GROEN",,"sedan"
"Personenauto","LRNL24","FORD","MONDEO 1.8 CLX E2","19950629","19950629","GROEN",,"hatchback"
"Personenauto","LSSF72","FORD","MONDEO 1.8 CLX E2","19950713","19950713","PAARS",,"hatchback"
"Personenauto","LVBG48","FORD","MONDEO 1.8 CLX E2","19950804","19950804","BLAUW",,"hatchback"
"Personenauto","LVND21","FORD","MONDEO 1.8 CLX E2","19950816","19950816","GRIJS",,"sedan"
"Personenauto","LXJN87","FORD","MONDEO 1.8 CLX E2","19950906","19950906","BLAUW",,"hatchback"
"Personenauto","LZXH49","FORD","MONDEO 1.8 CLX E2","19950928","19950928","GROEN",,"sedan"
"Personenauto","NBGJ22","FORD","MONDEO 1.8 CLX E2","19951010","19951010","GROEN",,"hatchback"
"Personenauto","NBTV55","FORD","MONDEO 1.8 CLX E2","19951019","19951019","GROEN",,"sedan"
"Personenauto","NBXS22","FORD","MONDEO 1.8 CLX E2","19951103","19951103","ROOD",,"sedan"
"Personenauto","NFDV57","FORD","MONDEO 1.8 CLX E2","19951103","19951103","GROEN",,"hatchback"
