"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BGZ6","FUSO","CANTER","20160310","20160310","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BVL9","FUSO","CANTER","20230705","20230705","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BNK1","FUSO","CANTER","20190627","20190627","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","16BVP2","FUSO","CANTER","20230803","20230803","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BSJ9","FUSO","CANTER","20220113","20220113","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","68BGB1","FUSO","CANTER","20150529","20150529","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","69BGV4","FUSO","CANTER","20160210","20160210","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","69BXK9","FUSO","CANTER","20150623","20240308","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BNB8","FUSO","CANTER","20190314","20190314","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","91BNB4","FUSO","CANTER","20190307","20190307","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","V126XP","FUSO","CANTER","20190321","20190321","N.v.t.","49031","voertuig met haakarm"
"Bedrijfsauto","V193LH","FUSO","CANTER","20180122","20180122","N.v.t.","48195","voertuig met haakarm"
"Bedrijfsauto","V197XV","FUSO","CANTER","20190402","20190402","N.v.t.","49031","voertuig met haakarm"
"Bedrijfsauto","V354XT","FUSO","CANTER","20190329","20190329","N.v.t.","49031","voertuig met haakarm"
"Bedrijfsauto","VFF79T","FUSO","CANTER","20200130","20200130","N.v.t.","50616","voertuig met haakarm"
"Bedrijfsauto","VFF80T","FUSO","CANTER","20200130","20200130","N.v.t.","50616","voertuig met haakarm"
"Bedrijfsauto","VG008P","FUSO","CANTER","20131209","20131217","N.v.t.","27225","voertuig met haakarm"
"Bedrijfsauto","VNG57V","FUSO","CANTER","20211117","20211117","N.v.t.","50468","voertuig met haakarm"
"Bedrijfsauto","VNG58V","FUSO","CANTER","20211117","20211117","N.v.t.","50074","voertuig met haakarm"
"Bedrijfsauto","VNG59V","FUSO","CANTER","20211117","20211117","N.v.t.","50074","voertuig met haakarm"
"Bedrijfsauto","VNL39X","FUSO","CANTER","20211215","20211215","N.v.t.","51836","voertuig met haakarm"
