"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDN6","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240624","20210823","21715","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1366","1745","1466",,,"19990104","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1745",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2021-08-23T00:00:00.000","1999-01-04T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNSZ","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20160714","20160928",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980818","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","07","Ja","2016-07-14T00:00:00.000","2016-09-28T00:00:00.000","1998-08-18T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPBR","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20220508","20150304","25564","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000605","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-05-08T00:00:00.000","2015-03-04T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBD4","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20251016","20090711","16618","cabriolet","2","ZWART","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910411","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte r.","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-16T00:00:00.000","2009-07-11T00:00:00.000","1991-04-11T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNDZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240710","20200529","28778","cabriolet","2","ROOD","Niet geregistreerd","8","5967","1446","1745","1546",,,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-05-29T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSNJ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20220627","20000616","14754","cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880413","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop dwarsbalk boven reservewiel","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-27T00:00:00.000","2000-06-16T00:00:00.000","1988-04-13T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGRV","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20241228","20221116","29593","cabriolet","2","GRIJS","Niet geregistreerd","8","5967","1446","1745","1546",,,"20060830","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-11-16T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDTT","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240614","20150805","24166","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030728","20060717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"vooraan tegen binnenzyde r. balk","1745",,,"e13*2001/116*0025*05","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-08-05T00:00:00.000","2003-07-28T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLDF","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250811","20050527","20507","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19930526","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel a. r. voorzitting","1803",,,,,,"0","0.00","244","Nee","Nee",,"Nee","3391",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2005-05-27T00:00:00.000","1993-05-26T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PSDZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20230322","20170803","20507","cabriolet",,"GROEN","BEIGE","8","5739","1540","1803","1640","750","1588","19930228","20050207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2022","Geen oordeel","07","Ja","2023-03-22T00:00:00.000","2017-08-03T00:00:00.000","1993-02-28T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGXP","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20210619","20190619","16307","cabriolet",,"WIT","Niet geregistreerd","8","5735","1440","1730","1540",,,"19860505","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen steun by slotplaat onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-06-19T00:00:00.000","2019-06-19T00:00:00.000","1986-05-05T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTFD","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250115","20130301","26134","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*98/14*0025*03","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-03-01T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NBPV","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240726","20060406","26530","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030726","20030726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2006-04-06T00:00:00.000","2003-07-26T00:00:00.000","2003-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RKGV","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240528","20190521","28225","cabriolet","2","BLAUW","Niet geregistreerd","8","5967","1492","1745","1592",,,"20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","BAAA","ABBAABAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-05-21T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
