"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SZ83","VOLVO","PV444-ES","19540630","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","42MT37","VOLVO","PV444","19530630","20200203","ZWART",,"hatchback"
"Personenauto","42XT79","VOLVO","PV444","19540630","19780921","ZWART",,"Niet geregistreerd"
"Personenauto","99NM52","VOLVO","PV444-E","19530630","19761027","ZWART",,"Niet geregistreerd"
"Personenauto","AL0200","VOLVO","PV444 HS","19550101","20011128","ROOD",,"sedan"
"Personenauto","AL4184","VOLVO","PV444KS","19560630","19850523","BRUIN",,"Niet geregistreerd"
"Personenauto","AL4936","VOLVO","PV444E","19530630","20030627","ZWART",,"sedan"
"Personenauto","AL6187","VOLVO","PV444HS","19550526","20040112","GRIJS",,"sedan"
"Personenauto","AL7141","VOLVO","PV444","19530630","20040617","ROOD",,"sedan"
"Personenauto","AM1212","VOLVO","PV444CS","19510101","20060505","GROEN",,"sedan"
"Personenauto","AM1739","VOLVO","PV444S","19500228","20060821","BLAUW",,"coupe"
"Personenauto","AM2396","VOLVO","PV444K","19560228","20061106","ZWART",,"sedan"
"Personenauto","AM9258","VOLVO","PV444 C30","19520630","20091215","ZWART",,"sedan"
"Personenauto","AR1289","VOLVO","PV444","19510701","20101208","ZWART",,"coupe"
"Personenauto","AR2097","VOLVO","VOLVO PV444L","19570607","20111231","BLAUW",,"sedan"
"Personenauto","AR6894","VOLVO","PV444","19570630","19870519","BLAUW",,"Niet geregistreerd"
"Personenauto","AR8899","VOLVO","VOLVO PV444","19580918","20150122","GROEN",,"sedan"
"Personenauto","DL8496","VOLVO","PV444","19570630","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","DR0135","VOLVO","PV444","19540228","19970418","ZWART",,"Niet geregistreerd"
"Personenauto","DR2133","VOLVO","PV444LS","19570630","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3330","VOLVO","VOLVO PV444","19520715","20170504","ROOD",,"sedan"
"Personenauto","DZ4331","VOLVO","VOLVO PV444DS","19520101","20171009","BLAUW",,"hatchback"
"Personenauto","DZ5922","VOLVO","PV444","19540228","20180719","ZWART",,"stationwagen"
"Personenauto","DZ9946","VOLVO","PV444","19490630","20200710","BLAUW",,"hatchback"
"Personenauto","NN52HV","VOLVO","PV444E","19530630","19850904","ZWART",,"Niet geregistreerd"
"Personenauto","PM0978","VOLVO","PV444-HS","19550503","20201224","ROOD",,"sedan"
"Personenauto","PM1647","VOLVO","PV444E","19530915","20210426","ZWART",,"sedan"
"Personenauto","PM2500","VOLVO","PV444L","19570531","20210903","ZWART",,"hatchback"
"Personenauto","PM3717","VOLVO","PV444 LS","19570101","20220329","BLAUW",,"sedan"
"Personenauto","PM6634","VOLVO","444","19560101","20230830","ZWART",,"hatchback"
"Personenauto","PM6932","VOLVO","PV444","19500324","20231026","ZWART",,"hatchback"
"Personenauto","PM7550","VOLVO","PV444","19530630","20240331","WIT",,"sedan"
"Personenauto","RK2830","VOLVO","PV444E","19541014","19541014","ZWART",,"Niet geregistreerd"
"Personenauto","TX6415","VOLVO","PV444","19480630","19560421","ZWART",,"coupe"
