"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VTK4","IVECO","40C15 EURO 3","20030523","20030523","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BRX4","IVECO","EUROCARGO","20070507","20210831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VTP1","IVECO","40C15 EURO 4","20080710","20080710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04VHL5","IVECO","40C15 EURO 4","20070625","20070625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05VGF3","IVECO","40C18  EURO4","20070413","20070413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BBRJ","IVECO","40C","20020424","20020424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VDT6","IVECO","35C18 EURO 4","20070126","20070126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VFS4","IVECO","40C18EURO4","20070321","20070321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VPDZ","IVECO","40C","20000417","20000417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BVHL","IVECO","35C","20030811","20051010","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VPGS","IVECO","50C","20000406","20000406","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","91BNX3","IVECO","ML80E22/P","20080207","20191104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15VGZZ","IVECO","35-12","19990602","19990602","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VXRB","IVECO","35C","20010807","20010807","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BPTN","IVECO","40C","20041012","20041012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BTX7","IVECO","70C17","20130627","20230214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BLT9","IVECO","140E","20190116","20190116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BRG8","IVECO","IVECO EUROCARGO","20121112","20210202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VJL35","IVECO","40C14 EURO V HD EEV","20100804","20100804","N.v.t.","54310","voor vervoer voertuigen"
"Bedrijfsauto","20BFHL","IVECO","40C","20021014","20021014","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","21BHFK","IVECO","40C","20030513","20030513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","22VGJ9","IVECO","35C18 EURO 4","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BTJ4","IVECO","50C18","20220805","20220915","N.v.t.",,"voor vervoer voertuigen"
