"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0170ML","JAGUAR","XJ6-4.2","19691203","19691203","GROEN",,"sedan"
"Personenauto","0474SF","JAGUAR","XJ6-4.2","19710630","19710630","GROEN",,"sedan"
"Personenauto","04GKJT","JAGUAR","XJ6-4.2","19730601","20001220","GRIJS",,"sedan"
"Personenauto","09YB79","JAGUAR","XJ6-4.2","19740301","20050617","BLAUW",,"sedan"
"Personenauto","10YD25","JAGUAR","XJ6-4.2","19740920","20150507","BLAUW",,"sedan"
"Personenauto","47GFJB","JAGUAR","XJ6-4.2","19751015","20001013","ZWART",,"sedan"
"Personenauto","47YA04","JAGUAR","XJ6-4.2","19770301","20020105","GROEN",,"sedan"
"Personenauto","5323TM","JAGUAR","XJ6-4.2","19721002","19721002","GROEN",,"sedan"
"Personenauto","5621TE","JAGUAR","XJ6-4.2","19711210","19711210","GRIJS",,"sedan"
"Personenauto","61YA15","JAGUAR","XJ6-4.2","19730601","20020621","GROEN",,"sedan"
"Personenauto","61YA49","JAGUAR","XJ6-4.2","19730322","20020626","ZWART",,"sedan"
"Personenauto","63YA15","JAGUAR","XJ6-4.2","19731012","20020802","BLAUW",,"sedan"
"Personenauto","6630PZ","JAGUAR","XJ6-4.2","19710521","19710521","BLAUW",,"sedan"
"Personenauto","66YA29","JAGUAR","XJ6-4.2","19730306","20030514","ROOD",,"sedan"
"Personenauto","66YA75","JAGUAR","XJ6-4.2","19730228","20020907","BLAUW",,"sedan"
"Personenauto","67YB45","JAGUAR","XJ6-4.2","19730228","20100317","BRUIN",,"sedan"
"Personenauto","71YA99","JAGUAR","XJ6-4.2","19730104","20030206","ROOD",,"sedan"
"Personenauto","72YA53","JAGUAR","XJ6-4.2","19760729","20021209","BRUIN",,"sedan"
"Personenauto","74YA66","JAGUAR","XJ6-4.2","19730228","20021217","BRUIN",,"sedan"
"Personenauto","75YA34","JAGUAR","XJ6-4.2","19760501","20030111","ROOD",,"sedan"
"Personenauto","80YA34","JAGUAR","XJ6-4.2","19760701","20030409","BLAUW",,"sedan"
"Personenauto","8128XL","JAGUAR","XJ6-4.2","19730427","19730427","BRUIN",,"sedan"
"Personenauto","84TFP1","JAGUAR","XJ6-4.2","19860228","20120106","ZWART",,"sedan"
"Personenauto","84ZJ13","JAGUAR","XJ6-4.2","19690514","19690514","BRUIN",,"sedan"
"Personenauto","88YD52","JAGUAR","XJ6-4.2","19730820",,"BLAUW",,"sedan"
"Personenauto","92YA41","JAGUAR","XJ6-4.2","19750323","20031114","ROOD",,"sedan"
"Personenauto","94DJDJ","JAGUAR","XJ6-4.2","19730208","19990826","ZWART",,"sedan"
"Personenauto","AE8356","JAGUAR","XJ6-4.2","19710701","19990902","GRIJS",,"sedan"
"Personenauto","AE8484","JAGUAR","XJ6-4.2","19700301","19991020","ROOD",,"sedan"
"Personenauto","AE8853","JAGUAR","XJ6-4.2","19700630","19991006","GRIJS",,"sedan"
"Personenauto","AE9146","JAGUAR","XJ6-4.2","19721231","19991028","BLAUW",,"sedan"
"Personenauto","AH0210","JAGUAR","XJ6-4.2","19700630","19991220","BLAUW",,"sedan"
"Personenauto","AH0333","JAGUAR","XJ6-4.2","19690524","20001212","BRUIN",,"sedan"
"Personenauto","AH0868","JAGUAR","XJ6-4.2","19710228","20000215","BRUIN",,"sedan"
"Personenauto","AH0939","JAGUAR","XJ6-4.2","19700506","20000304","GRIJS",,"sedan"
"Personenauto","AH2514","JAGUAR","XJ6-4.2","19710630","20000516","BEIGE",,"sedan"
"Personenauto","AH2961","JAGUAR","XJ6-4.2","19691101","20000609","BEIGE",,"sedan"
"Personenauto","AH3789","JAGUAR","XJ6-4.2","19720908","20010103","ROOD",,"sedan"
"Personenauto","AH4148","JAGUAR","XJ6-4.2","19710502","20000816","BRUIN",,"sedan"
"Personenauto","AH5212","JAGUAR","XJ6-4.2","19711101","20001021","ROOD",,"sedan"
"Personenauto","AH8039","JAGUAR","XJ6-4.2","19690501","20010616","GRIJS",,"sedan"
"Personenauto","AH8656","JAGUAR","XJ6-4.2","19701005","20010717","GRIJS",,"sedan"
"Personenauto","AL0304","JAGUAR","XJ6-4.2","19710630","20011207","GRIJS",,"sedan"
"Personenauto","AL1468","JAGUAR","XJ6-4.2","19700715","20020424","BEIGE",,"sedan"
"Personenauto","AL1829","JAGUAR","XJ6-4.2","19720228","20020621","ROOD",,"sedan"
"Personenauto","AL2880","JAGUAR","XJ6-4.2","19720701","20020916","BLAUW",,"sedan"
"Personenauto","AL2922","JAGUAR","XJ6-4.2","19700601","20020930","ZWART",,"sedan"
"Personenauto","AL3352","JAGUAR","XJ6-4.2","19700630","20030224","GRIJS",,"sedan"
"Personenauto","AL3382","JAGUAR","XJ6-4.2","19710505","20031008","ROOD",,"sedan"
"Personenauto","AL5968","JAGUAR","XJ6-4.2","19700325","20040102","GROEN",,"sedan"
"Personenauto","AL7505","JAGUAR","XJ6-4.2","19710602","20040806","BRUIN",,"sedan"
"Personenauto","AL8293","JAGUAR","XJ6-4.2","19700511","20041206","ROOD",,"sedan"
"Personenauto","AL9043","JAGUAR","XJ6-4.2","19700309","20050513","BEIGE",,"sedan"
"Personenauto","AM0505","JAGUAR","XJ6-4.2","19690925","20060116","BLAUW",,"sedan"
"Personenauto","AM0987","JAGUAR","XJ6-4.2","19691104","20060406","GROEN",,"sedan"
"Personenauto","AM3312","JAGUAR","XJ6-4.2","19710518","20070516","GROEN",,"sedan"
"Personenauto","AM5845","JAGUAR","XJ6-4.2","19711027","20080618","BLAUW",,"sedan"
"Personenauto","DZ3637","JAGUAR","XJ6-4.2","19710228","20170623","BRUIN",,"sedan"
"Personenauto","PM6727","JAGUAR","XJ6-4.2","19700101","20230915","GRIJS",,"sedan"
