"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGRP35","OPEL","ASTRA STATION WAGON      C1.4NZ U9","19911104","19911104","GRIJS",,"stationwagen"
"Personenauto","DHXR63","OPEL","ASTRA STATION WAGON      C1.4NZ U9","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","DHZS14","OPEL","ASTRA STATION WAGON      C1.4NZ U9","19911206","19911206","BLAUW",,"stationwagen"
"Personenauto","DJBP98","OPEL","ASTRA STATION WAGON      C1.4NZ U9","19920103","19920103","ROOD",,"stationwagen"
"Personenauto","FGXH44","OPEL","ASTRA STATION WAGON      C1.4NZ U9","19920623","19920623","ROOD",,"stationwagen"
"Personenauto","FNNT78","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920908","19920908","ROOD",,"stationwagen"
"Personenauto","FNXX93","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920917","19920917","WIT",,"stationwagen"
"Personenauto","FPDT88","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19920915","19920915","ROOD",,"stationwagen"
"Personenauto","FTHL75","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19921126","19921126","ROOD",,"stationwagen"
"Personenauto","GDVT35","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930216","19930216","WIT",,"stationwagen"
"Personenauto","GHBR76","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930325","19930325","BLAUW",,"stationwagen"
"Personenauto","GLBH19","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930426","19930426","WIT",,"stationwagen"
"Personenauto","GNTB36","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930521","19930521","ROOD",,"stationwagen"
"Personenauto","GTTG86","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19930803","19930803","WIT",,"stationwagen"
"Personenauto","HBJT11","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19931015","19931015","ROOD",,"stationwagen"
"Personenauto","HHVS23","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940104","19940104","BLAUW",,"stationwagen"
"Personenauto","HXRG46","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940519","19940519","WIT",,"stationwagen"
"Personenauto","HZBB44","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940519","19940519","BLAUW",,"stationwagen"
"Personenauto","JBDG76","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940603","19940603","WIT",,"stationwagen"
"Personenauto","JBLS62","OPEL","ASTRA STATION WAGON      C1.4NZ E2","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JJFT76","OPEL","ASTRA STATION WAGON      C1.4NZ","19940919","19940919","WIT",,"stationwagen"
"Personenauto","JPPD62","OPEL","ASTRA STATION WAGON      C1.4NZ","19941102","19941102","BLAUW",,"stationwagen"
"Personenauto","JXFX50","OPEL","ASTRA STATION WAGON      C1.4NZ","19950105","19950105","BLAUW",,"stationwagen"
"Personenauto","LFLT08","OPEL","ASTRA STATION WAGON      C1.4NZ","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LGNZ07","OPEL","ASTRA STATION WAGON      C1.4NZ","19950330","19950330","WIT",,"stationwagen"
"Personenauto","LGRS53","OPEL","ASTRA STATION WAGON      C1.4NZ","19950330","19950330","WIT",,"stationwagen"
"Personenauto","LLRR37","OPEL","ASTRA STATION WAGON      C1.4NZ","19950526","19950526","BLAUW",,"stationwagen"
"Personenauto","LNBG99","OPEL","ASTRA STATION WAGON      C1.4NZ","19950530","19950530","ROOD",,"stationwagen"
"Personenauto","LNJL10","OPEL","ASTRA STATION WAGON      C1.4NZ","19950522","19950522","BLAUW",,"stationwagen"
"Personenauto","LRTF18","OPEL","ASTRA STATION WAGON      C1.4NZ","19950626","19950626","BLAUW",,"stationwagen"
"Personenauto","LXGH06","OPEL","ASTRA STATION WAGON      C1.4NZ","19950828","19950828","BLAUW",,"stationwagen"
"Personenauto","NBJX64","OPEL","ASTRA STATION WAGON      C1.4NZ","19951006","19951006","ROOD",,"stationwagen"
"Personenauto","NGDP86","OPEL","ASTRA STATION WAGON      C1.4NZ","19951122","19951122","BLAUW",,"stationwagen"
"Personenauto","NLHT94","OPEL","ASTRA STATION WAGON      C1.4NZ","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NPZF56","OPEL","ASTRA STATION WAGON      C1.4NZ","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRDJ18","OPEL","ASTRA STATION WAGON      C1.4NZ","19960222","19960222","ZWART",,"stationwagen"
"Personenauto","PJTS69","OPEL","ASTRA STATION WAGON      C1.4NZ","19960801","19960801","BLAUW",,"stationwagen"
