"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KDD9","Personenauto","MERCEDES-BENZ","E 250 CGI","20231214","20201113","16312","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091022","20091022","Geen verstrekking in Open Data","68674","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2022","Logisch","00","Ja","2023-12-14T00:00:00.000","2020-11-13T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTS6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240926","20220803","13266","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100210","20100210","Geen verstrekking in Open Data","64500","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-03T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDN9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250406","20220825","13979","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100401","20100401","Geen verstrekking in Open Data","68307","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-08-25T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKD2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240927","20180327","13181","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091103","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-03-27T00:00:00.000","2009-11-03T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHF5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241012","20240126","10540","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091222","20121107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-01-26T00:00:00.000","2009-12-22T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KBJ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250119","20240120","16442","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091008","20091008","Geen verstrekking in Open Data","69191","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KDD9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241206","20140325","15752","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091016","20091016","Geen verstrekking in Open Data","66448","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2014-03-25T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKB9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250224","20190716","12120","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110204","20110204","Geen verstrekking in Open Data","66448","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2019-07-16T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTG7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250210","20230420","12202","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100205","20100205","Geen verstrekking in Open Data","60455","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-04-20T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTS6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240629","20210609","12981","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100301","20100301","Geen verstrekking in Open Data","62974","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-06-09T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
