"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z151PZ","TOYOTA","TOYOTA C-HR",,,"BLAUW","42882","hatchback"
"Personenauto","Z166PZ","TOYOTA","TOYOTA C-HR",,,"BLAUW","37182","hatchback"
"Personenauto","Z174PZ","TOYOTA","TOYOTA C-HR",,,"GRIJS","37182","hatchback"
"Personenauto","Z186PZ","TOYOTA","TOYOTA C-HR",,,"BLAUW","43432","hatchback"
"Personenauto","Z118PZ","TOYOTA","TOYOTA C-HR",,,"ZWART","40382","hatchback"
"Personenauto","Z119PZ","TOYOTA","TOYOTA C-HR",,,"ZWART","40382","hatchback"
"Personenauto","Z120PZ","TOYOTA","TOYOTA C-HR",,,"ZWART","40382","hatchback"
"Personenauto","Z121PZ","TOYOTA","TOYOTA C-HR",,,"ZWART","40382","hatchback"
"Personenauto","Z122PZ","TOYOTA","TOYOTA C-HR",,,"GRIJS","40382","hatchback"
"Personenauto","Z020RG","TOYOTA","TOYOTA C-HR",,,"PAARS","40382","hatchback"
"Personenauto","Z213RF","TOYOTA","TOYOTA C-HR","20210929",,"WIT","35934","hatchback"
"Personenauto","Z573RB","TOYOTA","TOYOTA C-HR",,,"GRIJS","42882","hatchback"
"Personenauto","Z558RB","TOYOTA","TOYOTA C-HR",,,"BLAUW","42882","hatchback"
"Personenauto","Z963RF","TOYOTA","TOYOTA C-HR",,,"WIT","48337","hatchback"
"Personenauto","Z966RF","TOYOTA","TOYOTA C-HR",,,"GRIJS","48745","hatchback"
"Personenauto","Z974RF","TOYOTA","TOYOTA C-HR",,,"ZWART","50978","hatchback"
"Personenauto","Z986RF","TOYOTA","TOYOTA C-HR",,,"ZWART","42882","hatchback"
"Personenauto","Z995RF","TOYOTA","TOYOTA C-HR",,,"ROOD","49287","hatchback"
"Personenauto","TF240B","TOYOTA","TOYOTA C-HR","20180731","20180731","GRIJS","34065","hatchback"
"Personenauto","G001XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G002FR","TOYOTA","TOYOTA C-HR","20190913","20190913","ZWART","35255","hatchback"
"Personenauto","G002SV","TOYOTA","TOYOTA C-HR","20170823","20191129","GRIJS","30289","hatchback"
"Personenauto","G003HG","TOYOTA","TOYOTA C-HR","20191001","20191001","ZWART","35255","hatchback"
"Personenauto","G003XJ","TOYOTA","TOYOTA C-HR","20191230","20191230","WIT","35469","hatchback"
"Personenauto","G004XJ","TOYOTA","TOYOTA C-HR","20200307","20200307","BRUIN","37919","hatchback"
"Personenauto","G005KL","TOYOTA","TOYOTA C-HR","20190513","20191205","GRIJS","34655","hatchback"
"Personenauto","G005VR","TOYOTA","TOYOTA C-HR","20170303","20191209","GRIJS","30025","hatchback"
"Personenauto","G005ZV","TOYOTA","TOYOTA C-HR","20190912","20200129","ZWART","34655","hatchback"
"Personenauto","G007FR","TOYOTA","TOYOTA C-HR","20190920","20190920","ROOD","35655","hatchback"
"Personenauto","G007HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G007XJ","TOYOTA","TOYOTA C-HR","20200110","20200110","BRUIN","37919","hatchback"
"Personenauto","G008HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G008SP","TOYOTA","TOYOTA C-HR","20190513","20200629","GRIJS","34655","hatchback"
"Personenauto","G008XJ","TOYOTA","TOYOTA C-HR","20200102","20200102","BRUIN","37919","hatchback"
"Personenauto","G009HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
"Personenauto","G009SP","TOYOTA","TOYOTA C-HR","20190429","20200120","ZWART","34655","hatchback"
"Personenauto","G009XJ","TOYOTA","TOYOTA C-HR","20200106","20200106","BRUIN","37919","hatchback"
"Personenauto","G010SP","TOYOTA","TOYOTA C-HR","20190429","20200206","ZWART","34655","hatchback"
"Personenauto","G010XJ","TOYOTA","TOYOTA C-HR","20200229","20200229","GRIJS","34769","hatchback"
"Personenauto","G011FR","TOYOTA","TOYOTA C-HR","20190913","20190913","GRIJS","34955","hatchback"
"Personenauto","G011JJ","TOYOTA","TOYOTA C-HR","20191004","20191004","GRIJS","35355","hatchback"
"Personenauto","G012LF","TOYOTA","TOYOTA C-HR","20191025","20191025","BLAUW","35355","hatchback"
"Personenauto","G013TS","TOYOTA","TOYOTA C-HR","20190415","20200319","GRIJS","34655","hatchback"
"Personenauto","G013XJ","TOYOTA","TOYOTA C-HR","20200227","20200227","WIT","36869","hatchback"
"Personenauto","G014LF","TOYOTA","TOYOTA C-HR","20191024","20191024","WIT","35355","hatchback"
"Personenauto","G014RL","TOYOTA","TOYOTA C-HR","20191118","20191118","WIT","35555","hatchback"
"Personenauto","G014VH","TOYOTA","TOYOTA C-HR","20180814","20200131","BRUIN","30959","hatchback"
"Personenauto","G014XJ","TOYOTA","TOYOTA C-HR","20200104","20200104","BRUIN","37919","hatchback"
"Personenauto","G015XJ","TOYOTA","TOYOTA C-HR","20200110","20200110","GRIJS","32969","hatchback"
"Personenauto","G016HG","TOYOTA","TOYOTA C-HR","20190930","20190930","GRIJS","34655","hatchback"
