"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BZLV","Bedrijfsauto","CITROEN","2 CV","20251026","20140326",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","570","930","670","280",,"19870406","19870406","Geen verstrekking in Open Data",,"Ja",,"360",,"400","400",,,"4",,,,,"148","N1",,,"r. balk by achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-26T00:00:00.000","2014-03-26T00:00:00.000","1987-04-06T00:00:00.000","1987-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSXH","Bedrijfsauto","CITROEN","BERLINGO 1.9D PICK UP","20240906","20230207",,"pick-up truck","2","N.v.t.","N.v.t.","4","1868","1215","1955","1315","607",,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,"740",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2023-02-07T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD88VG","Bedrijfsauto","CITROEN","ACADIANE",,"20150721",,"pick-up truck","2","N.v.t.","N.v.t.","2","602","710","1155","810","250",,"19820323","19820323","Geen verstrekking in Open Data",,"Nee",,"445",,"250","250",,"2","4",,,,,"150","N1",,,"onder tegen dwarsbalk by achteras","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee","1405",,,"2022","Geen oordeel","01","Ja",,"2015-07-21T00:00:00.000","1982-03-23T00:00:00.000","1982-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7759","Bedrijfsauto","CITROEN","AC4",,"20140310",,"pick-up truck","2","N.v.t.","N.v.t.","8","3528","1130","1805","1230",,,"19300630","20140310","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"178","N1",,,"l. balk a. vooras","1805",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-10T00:00:00.000","1930-06-30T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7816","Bedrijfsauto","CITROEN","B14",,"20140516",,"pick-up truck","2","N.v.t.","N.v.t.","4","1538","1050","1350","1150",,,"19270530","20140516","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"150","N1",,,"by r. balk","1350",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","1927-05-30T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8031","Bedrijfsauto","CITROEN","HY",,"20201109",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1280","2925","1380",,,"19581024","20150216","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"196","N1",,,"r. deurstyl onder schutbord","2925",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-11-09T00:00:00.000","1958-10-24T00:00:00.000","2015-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8421","Bedrijfsauto","CITROEN","HY72",,"20191231",,"pick-up truck","2","N.v.t.","N.v.t.","4","1946","1330","2975","1430",,,"19720218","20160510","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"198","N1",,,"r. deurdorpel","2975",,,,,,,"0.03","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-12-31T00:00:00.000","1972-02-18T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8502","Bedrijfsauto","CITROEN","AC4F",,"20160830",,"pick-up truck","2","N.v.t.","N.v.t.","4","1628","1160","2000","1260",,,"19310101","20160830","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"167","N1",,,"r. balk a. vooras","2000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-30T00:00:00.000","1931-01-01T00:00:00.000","2016-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8591","Bedrijfsauto","CITROEN","TRACTION AVANT PICKUP",,"20200910",,"pick-up truck","2","N.v.t.","N.v.t.","4","1911","1280","1998","1380",,,"19540630","20161128","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"185","N1",,,"l. schutbord motorruimte","1998",,,,,,,"0.03","353","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-10T00:00:00.000","1954-06-30T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9093","Bedrijfsauto","CITROEN","HY 72",,"20180711",,"pick-up truck","2","N.v.t.","N.v.t.","4","1628","1365","2975","1465",,,"19680630","20180711","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,,,,"199","N1",,,"schutbord r. voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-11T00:00:00.000","1968-06-30T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9907","Bedrijfsauto","CITROEN","AC4",,"20210224",,"pick-up truck","2","N.v.t.","N.v.t.","4","1900","1050",,"1150",,,"19380630","20210224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"150","N1",,,"r. v. frame",,,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","1938-06-30T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
