"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXD68","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250428","20120629","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120629","20120629","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD69","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241212","20181214","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120713","20120713","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-12-14T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD72","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241207","20210302","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20121115","20121115","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-03-02T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD74","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241017","20181003","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120713","20120713","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-10-03T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD76","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240818","20181122","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120713","20120713","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-11-22T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD77","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240801","20190201","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120713","20120713","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-02-01T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXD79","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240919","20181123","10065","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120713","20120713","Geen verstrekking in Open Data","40977","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-11-23T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR08","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240608","20190527","11449","open wagen","2","N.v.t.","N.v.t.","4","2488","1965","2805","2065","750",,"20121105","20121105","Geen verstrekking in Open Data","46599","Ja",,"840",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"r. balk","2805","D401",,"e9*2007/46*0018*06","CKA2S","6M1C1FL2","0","0.07","320","Nee","Nee",,"Nee","5805","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-05-27T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSZ99","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241223","20210414","9125","open wagen","2","N.v.t.","N.v.t.","4","2488","1920","2805","2020","750",,"20120125","20120125","Geen verstrekking in Open Data","37069","Ja",,"885",,"3000","3000",,,"4",,,,,"185","N1",,,"r. balk","2805",,,,,,,"0.07","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-04-14T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR18","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250316","20160907","11370","open wagen","2","N.v.t.","N.v.t.","4","2488","1860","2805","1960","750",,"20120307","20120307","Geen verstrekking in Open Data","45747","Ja",,"945",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"r. balk","2805","D401",,"e9*2007/46*0018*03","CKA2S","6M1C1FLE","0","0.07","320","Nee","Nee",,"Nee","5805","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-09-07T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
