"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0216XB","MERCEDES-BENZ","L 407 D","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLB9","MERCEDES-BENZ","L 407 D-KA","19821008","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17SB61","MERCEDES-BENZ","L 407 D","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19GB85","MERCEDES-BENZ","L 407 D","19800303","19800303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23NB45","MERCEDES-BENZ","L 407 DG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDV1","MERCEDES-BENZ","407","19850401","20140501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29TB42","MERCEDES-BENZ","L 407 D","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH86","MERCEDES-BENZ","L 407 D-KA","19831108","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJN77","MERCEDES-BENZ","L 407 D","19811210","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34PB73","MERCEDES-BENZ","L 407 D","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHG91","MERCEDES-BENZ","L 407 D-KA","19860103","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VFS5","MERCEDES-BENZ","L 407 D","19850419","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VB24","MERCEDES-BENZ","L 407 D","19800819","19800819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BB99","MERCEDES-BENZ","L 407 D","19780810","19780810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BB00","MERCEDES-BENZ","L 407 DG","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53ZB17","MERCEDES-BENZ","L 407 DG","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VB92","MERCEDES-BENZ","L 407 D","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHF06","MERCEDES-BENZ","L 407 D-KA","19820928","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLL46","MERCEDES-BENZ","L 407 D-KA","19870923","20110128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXZ02","MERCEDES-BENZ","L 407 D-KA","19821111","20120831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65AB77","MERCEDES-BENZ","L 407 D","19790222","19790222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VB94","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77EB84","MERCEDES-BENZ","L 407 D","19781010","19781010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRD80","MERCEDES-BENZ","L 407 D","19810630","20110831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82GB97","MERCEDES-BENZ","L 407 D","19790216","19790216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLV09","MERCEDES-BENZ","L 407 D-KA","19830811","20110225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90GB60","MERCEDES-BENZ","L 407 DG","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95AB66","MERCEDES-BENZ","L 407 D","19780425","19780425","N.v.t.",,"gesloten opbouw"
