"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GFL5","AUDI","A4","20080604","20080604","ZWART",,"Niet geregistreerd"
"Personenauto","55HKB6","AUDI","A4","20010703","20081222","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7ZPD96","AUDI","A4 2.0T","20090228","20150212","N.v.t.",,"Niet geregistreerd"
"Personenauto","GZ709D","AUDI","A4","20050228","20150914","GRIJS",,"Niet geregistreerd"
"Personenauto","H429FN","AUDI","A4","20140407","20200109","ZWART",,"Niet geregistreerd"
"Personenauto","H566GP","AUDI","A4 AVANT","20200123","20200123","GRIJS",,"Niet geregistreerd"
"Personenauto","J446DT","AUDI","A4 Avant","20120808","20200707","GRIJS",,"Niet geregistreerd"
"Personenauto","J637RD","AUDI","A4","20101116","20200928","GRIJS",,"Niet geregistreerd"
"Personenauto","J776PT","AUDI","A4 Avant","20070815","20200924","GRIJS",,"Niet geregistreerd"
"Personenauto","L061HJ","AUDI","A4","20161005","20210520","GRIJS",,"Niet geregistreerd"
"Personenauto","L710BP","AUDI","A4","20150507","20210414","GRIJS",,"Niet geregistreerd"
"Personenauto","L907ZR","AUDI","A4","20150630","20210830","ZWART",,"Niet geregistreerd"
"Personenauto","N291ZP","AUDI","A4","20200709","20220117","ZWART",,"Niet geregistreerd"
"Personenauto","P110ST","AUDI","A4 Avant quattro","20220530","20220530","GRIJS",,"Niet geregistreerd"
"Personenauto","R051NT","AUDI","A4","20070801","20221017","GRIJS",,"Niet geregistreerd"
"Personenauto","R296BS","AUDI","A4","20180705","20220720","GRIJS",,"Niet geregistreerd"
"Personenauto","R585KB","AUDI","A4","20080630","20220920","GRIJS",,"Niet geregistreerd"
"Personenauto","RS900P","AUDI","A4 SEDAN","20110406","20180118","GRIJS",,"Niet geregistreerd"
"Personenauto","S841ZT","AUDI","A4 AVANT","20190625","20230504","ZWART",,"Niet geregistreerd"
"Personenauto","SVDG48","AUDI","A4","19970228","19980211","WIT",,"Niet geregistreerd"
"Personenauto","T567LG","AUDI","A4 AVANT","20110826","20230706","ZWART",,"Niet geregistreerd"
"Personenauto","T650KZ","AUDI","A4","20130611","20230704","BRUIN",,"Niet geregistreerd"
"Personenauto","T931ZZ","AUDI","A4 Avant","20190627","20231002","GRIJS",,"Niet geregistreerd"
"Personenauto","T978ZV","AUDI","A4","20031024","20230929","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TBTN06","AUDI","A4 2.8 QUATRO","19960601","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","TT890S","AUDI","A4","20090630","20181022","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TZ367T","AUDI","A4 2.5 TDI","20040226","20181120","ZWART",,"Niet geregistreerd"
"Personenauto","X051XZ","AUDI","A4 AVANT","20150206","20240220","ZWART",,"Niet geregistreerd"
"Personenauto","X093GX","AUDI","A4 Avant","20170512","20231108","BLAUW",,"Niet geregistreerd"
"Personenauto","X350ZJ","AUDI","A4 AVANT","20200722","20240223","ZWART",,"Niet geregistreerd"
"Personenauto","X863TV","AUDI","A4","20240130","20240130","GRIJS",,"Niet geregistreerd"
"Personenauto","XRXN45","AUDI","A4 1.8 QUATRO AUTOMATIC","19980402","19990201","WIT",,"Niet geregistreerd"
"Personenauto","Z245DJ","AUDI","A4 Avant","20240312","20240312","ROOD",,"Niet geregistreerd"
"Personenauto","Z441GR","AUDI","A4 AVANT","20240328","20240328","GROEN",,"Niet geregistreerd"
"Personenauto","ZF519P","AUDI","A4 TDI","20090404","20190508","ZWART",,"Niet geregistreerd"
