"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BXR7","RENAULT","D","20240412","20240412","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BXR6","RENAULT","D","20240411","20240411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","24BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BXK5","RENAULT","D","20240207","20240207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","28BXR1","RENAULT","D","20240403","20240403","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","30BDT4","RENAULT","MIDLUM 270.12 LIGHT EEV","20140418","20140418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BRH7","RENAULT","40AEA4","19991108","20210302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BXH5","RENAULT","D","20240108","20240108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BTB2","RENAULT","TM","19980722","20220525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49BNZ4","RENAULT","D","20191115","20191115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BNZ3","RENAULT","D","20191113","20191113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BNZ2","RENAULT","D","20191112","20191112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BNZ3","RENAULT","D","20191113","20191113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","56BNZ4","RENAULT","D","20191115","20191115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BBS4","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20130416","20130416","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BBS1","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20130409","20130409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BRFX","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 DC","20041230","20041230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BDL5","RENAULT","MIDLUM","20131219","20131219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BLJ7","RENAULT","JP 1A 12S 8","19900813","20181019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BNV6","RENAULT","D","20191017","20191017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRT6","RENAULT","4X4JP228","19921211","20210720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74VSRN","RENAULT","MASTER 3.5 TD","20001030","20001030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BSF5","RENAULT","95 185 4X4","19830301","20211030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BXJ7","RENAULT","D","20240125","20240125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","87BLVX","RENAULT","MASCOTT 110-35","20040308","20040308","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","95BXK4","RENAULT","D","20240206","20240206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","98BST5","RENAULT","D","20220329","20220329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZN87","RENAULT","HD 260-16","20020528","20020528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRFP50","RENAULT","MIDLUM 270-15 FPT","20050609","20050609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVTX39","RENAULT","MIDLUM 220-10 EL","20090220","20090220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXDJ50","RENAULT","MASCOTT 130-50","20090819","20090819","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXNZ32","RENAULT","MIDLUM 300.12 LIGHT","20100517","20100517","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXPT51","RENAULT","MIDLUM 300.12 LIGHT","20100621","20100621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZFN61","RENAULT","MIDLUM 270.12 LIGHT EEV","20110503","20110503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZGB17","RENAULT","MIDLUM 270.12 LIGHT EEV","20110519","20110519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZHB64","RENAULT","MIDLUM 270.12 LIGHT EEV","20110623","20110623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZPP32","RENAULT","MIDLUM 300.15 BRANDWEER F.P.T.","20111128","20111128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZXD32","RENAULT","MIDLUM 270.12 LIGHT EEV","20120504","20120504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZXD61","RENAULT","MIDLUM 270.12 LIGHT EEV","20120508","20120508","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZZH83","RENAULT","MIDLUM 270.12 LIGHT EEV","20120627","20120627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VS63PZ","RENAULT","M200-13","19920922","19920922","N.v.t.",,"brandweerwagen"
