"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM7840","BUICK","SERIES 60 COUPE","19300228","20240530","BRUIN",,"coupe"
"Personenauto","02YB12","BUICK","RIVIERA","19730228","20050210","BLAUW",,"coupe"
"Personenauto","06YB30","BUICK","SKYHAWK","19760901","20041101","GROEN",,"coupe"
"Personenauto","06YE97","BUICK","ELECTRA","19750228","20230519","ZWART",,"coupe"
"Personenauto","08YB75","BUICK","REGAL","19771101","20050326","BLAUW",,"coupe"
"Personenauto","09GLD7","BUICK","REGAL","19790823","20080710","ROOD",,"coupe"
"Personenauto","10YE86","BUICK","RIVIERA","19730228","20230915","BRUIN",,"coupe"
"Personenauto","11YD28","BUICK","REGAL","19730228","20150609","GRIJS",,"coupe"
"Personenauto","12YB68","BUICK","LE SABRE","19730228","20050429","BLAUW",,"coupe"
"Personenauto","14YD55","BUICK","RIVIERA","19730228","20150915","BLAUW",,"coupe"
"Personenauto","16YB10","BUICK","ELECTRA 225 HARDTOP COUPE","19730228","20050712","WIT",,"coupe"
"Personenauto","19NBBL","BUICK","SKYHAWK","19780301","20030702","GROEN",,"coupe"
"Personenauto","20LJD1","BUICK","REGAL","19790306","20100423","ZWART",,"coupe"
"Personenauto","22RGFD","BUICK","CENTURY CUSTOM","19791001","20050922","GROEN",,"coupe"
"Personenauto","24KSH4","BUICK","RIVIERA","19780228","20100130","GRIJS",,"coupe"
"Personenauto","33YD82","BUICK","LE SABRE","19760228","20170520","BLAUW",,"coupe"
"Personenauto","35SNKG","BUICK","REGAL","19790501","20060410","BLAUW",,"coupe"
"Personenauto","35YD97","BUICK","RIVIERA GS","19730228","20170722","GRIJS",,"coupe"
"Personenauto","36TFSF","BUICK","RIVIERA","19780701","20060803","ZWART",,"coupe"
"Personenauto","38DNXX","BUICK","CENTURION 455","19731001","19991006","BLAUW",,"coupe"
"Personenauto","40GHPB","BUICK","GRAN SPORT","19741001","20001113","BLAUW",,"coupe"
"Personenauto","40YB93","BUICK","CENTURY","19750521","20070727","ROOD",,"coupe"
"Personenauto","41YB00","BUICK","RIVIERA","19770715","20070810","GRIJS",,"coupe"
"Personenauto","44YB16","BUICK","CENTURY","19730630","20071112","GEEL",,"coupe"
"Personenauto","46YD00","BUICK","RIVIERA","19730228","20180419","BRUIN",,"coupe"
"Personenauto","47LZL2","BUICK","BUICK REGAL","19890102","20100720","BLAUW",,"coupe"
"Personenauto","51NVXP","BUICK","REGAL","19790111","20040309","WIT",,"coupe"
"Personenauto","51XBSP","BUICK","RIVIERA","19800228","20070331","GRIJS",,"coupe"
"Personenauto","53YA30","BUICK","REGAL","19760228","20020417","BRUIN",,"coupe"
"Personenauto","54NXP1","BUICK","REGAL","19800724","20110228","BLAUW",,"coupe"
"Personenauto","5514EP","BUICK","SKYLARK","19671120","19671120","ZWART",,"coupe"
"Personenauto","55YD19","BUICK","RIVIERA","19730228","20190115","BLAUW",,"coupe"
"Personenauto","57YA72","BUICK","RIVIERA","19730212","20020506","GROEN",,"coupe"
"Personenauto","57YD19","BUICK","APOLLO","19730630","20190320","GROEN",,"coupe"
"Personenauto","60FVTV","BUICK","GS 400","19730118","20001003","GRIJS",,"coupe"
"Personenauto","60YB19","BUICK","CENTURY","19771005","20111214","ROOD",,"coupe"
"Personenauto","60YD75","BUICK","LESABRE CUSTOM","19730228","20190620","GEEL",,"coupe"
"Personenauto","61YD89","BUICK","RIVIERA","19730228","20190717","ORANJE",,"coupe"
"Personenauto","62RJ13","BUICK","SKYLARK","19770427","19770427","BLAUW",,"coupe"
"Personenauto","64YA40","BUICK","SKYLARK","19770501","20020921","BLAUW",,"coupe"
"Personenauto","66NNDF","BUICK","RIVIERA","19780228","20040119","GRIJS",,"coupe"
"Personenauto","67YD90","BUICK","ELECTRO","19740228","20200827","GROEN",,"coupe"
"Personenauto","69PPTN","BUICK","REGAL","19790703","20041109","BLAUW",,"coupe"
"Personenauto","71YD10","BUICK","RIVIERA","19730101","20200710","GEEL",,"coupe"
"Personenauto","73NFSX","BUICK","SKYLARK","19780228","20030821","BRUIN",,"coupe"
"Personenauto","73YA00","BUICK","REGAL","19770301","20021129","GROEN",,"coupe"
"Personenauto","73YA54","BUICK","RIVIERA","19730228","20021204","WIT",,"coupe"
"Personenauto","74YA14","BUICK","RIVIERA","19770208","20021210","BLAUW",,"coupe"
"Personenauto","81RXH8","BUICK","RIVIERA","19790228","20110808","WIT",,"coupe"
"Personenauto","81SNPX","BUICK","REATTA","19900630","20060310","BRUIN",,"coupe"
"Personenauto","83YB25","BUICK","RIVIERA","19740630","20121227","BEIGE",,"coupe"
"Personenauto","88VT79","BUICK","REGAL","19780614","19780614","BLAUW",,"coupe"
"Personenauto","93HKR7","BUICK","LE SABRE","19780228","20081224","BRUIN",,"coupe"
"Personenauto","93YA33","BUICK","RIVIERA","19730630","20000516","GRIJS",,"coupe"
"Personenauto","94YD18","BUICK","LE SABRE CUSTOM","19730228","20220321","BLAUW",,"coupe"
"Personenauto","95YD45","BUICK","LESABRE CUSTOM","19750501","20220502","BRUIN",,"coupe"
"Personenauto","9TVN89","BUICK","REGAL","19790716","20140520","GRIJS",,"coupe"
"Personenauto","AE2915","BUICK","CENTURION","19720630","19981204","GROEN",,"coupe"
"Personenauto","AE3348","BUICK","RIVIERA","19700228","19981214","GROEN",,"coupe"
"Personenauto","AE4218","BUICK","RIVIERA","19710630","19990209","ZWART",,"coupe"
"Personenauto","AE4566","BUICK","RIVIERA","19710228","19990313","WIT",,"coupe"
"Personenauto","AE4826","BUICK","SKYLARK","19700901","19990322","ZWART",,"coupe"
"Personenauto","AE5280","BUICK","SPECIAL","19550228","19990512","GROEN",,"coupe"
"Personenauto","AE5441","BUICK","RIVIERA","19690228","19990426","BLAUW",,"coupe"
"Personenauto","AE6433","BUICK","GS 400","19700123","19990622","ROOD",,"coupe"
"Personenauto","AE7537","BUICK","-","19720201","19990722","ROOD",,"coupe"
"Personenauto","AE7698","BUICK","SKYLARK","19620101","19990731","BEIGE",,"coupe"
"Personenauto","AE8306","BUICK","SKYLARK","19700228","19990831","GEEL",,"coupe"
"Personenauto","AE8405","BUICK","RIVIERA","19660628","19991023","WIT",,"coupe"
"Personenauto","AE8589","BUICK","RIVIERA","19680228","19990922","WIT",,"coupe"
"Personenauto","AE8784","BUICK","SKYLARK SPORTCOUPE 2-DOOR HARDTOP","19670228","19991001","BLAUW",,"coupe"
"Personenauto","AE9265","BUICK","RIVIERA","19660401","20000422","BRUIN",,"coupe"
"Personenauto","AE9564","BUICK","SKYLARK","19711105","19991123","GROEN",,"coupe"
"Personenauto","AE9684","BUICK","SKYLARK","19640601","20000711","BLAUW",,"coupe"
"Personenauto","AH0293","BUICK","SKYLARK GS","19710228","19991224","GROEN",,"coupe"
"Personenauto","AH0938","BUICK","LE SABRE","19700228","20000301","BLAUW",,"coupe"
"Personenauto","AH1649","BUICK","BUICH RIVIERA 49487A","19690506","20000327","BLAUW",,"coupe"
"Personenauto","AH1954","BUICK","GS 350","19700228","20000422","BRUIN",,"coupe"
"Personenauto","AH2137","BUICK","SPECIAL 40","19370630","20000501","GEEL",,"coupe"
"Personenauto","AH2391","BUICK","RIVIERA","19720228","20000515","GROEN",,"coupe"
"Personenauto","AH2850","BUICK","LE SABRE","19600228","20000705","WIT",,"coupe"
