"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BXB3","Bedrijfsauto","SCHWING","X-LINE","20241025","20231025",,"betonpomp","2","N.v.t.","N.v.t.","6","10677","26210","26710","26310",,,"20231025","20231025","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1011","255","N3",,,,"26710","X-LINE DAIMLER",,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"391",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZXN","Middenasaanhangwagen","SCHWING","N/A",,"20220718",,"betonpomp",,"N.v.t.","N.v.t.",,,"2020","2100",,,,"20210621","20210621","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","2","437","0",,"441","180","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXXX","Middenasaanhangwagen","SCHWING","N/A",,"20201125",,"betonpomp",,"N.v.t.","N.v.t.",,,"2040","2100",,,,"20201125","20201125","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,"0","2","441","0",,"445","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WX44","Aanhangwagen","SCHWING","BPA 550 HDD-18","20030913","20030322",,"betonpomp",,"N.v.t.","N.v.t.",,,"5860","6000",,,,"19860630","19880511","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"692",,,,"221","O3",,,"tegen r. balk 160 cm v. hart asstel","6000",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-13T00:00:00.000","2003-03-22T00:00:00.000","1986-06-30T00:00:00.000","1988-05-11T00:00:00.000",,"200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXXL","Middenasaanhangwagen","SCHWING","N/A",,"20201118",,"betonpomp",,"N.v.t.","N.v.t.",,,"2040","2100",,,,"20201118","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,"0","2","437","0",,"441","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVK4","Bedrijfsauto","SCHWING","S - LINE","20250530","20230530",,"betonpomp","2","N.v.t.","N.v.t.","6","10677","32608","33108","32708",,,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","8",,,,"1186","255","N3",,,,"33108","S - LINE DAIMLER",,,,,,"0.01","710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXD7","Bedrijfsauto","SCHWING","X - LINE","20241120","20231120",,"betonpomp","2","N.v.t.","N.v.t.","6","10677","27045","27545","27145",,,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1033","255","N3",,,,"27545","X-LINE DAIMLER",,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"391",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXD8","Bedrijfsauto","SCHWING","X -LINE","20241121","20231121",,"betonpomp","2","N.v.t.","N.v.t.","6","10677","26207","26707","26307",,,"20231121","20231121","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","10",,,,"1013","255","N3",,,,"26707","X- LINE DAIMLER",,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZST","Middenasaanhangwagen","SCHWING","N/A",,"20210520",,"betonpomp",,"N.v.t.","N.v.t.",,,"1990","2100",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","437","0",,"441","185","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBZ5","Middenasaanhangwagen","SCHWING","N/A",,"20211123",,"betonpomp",,"N.v.t.","N.v.t.",,,"2030","2100",,,,"20211123","20211123","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","2","435","0",,"440","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"311","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
