"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK37ST","HRD","FPLB3Z","20081124","20081124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF86XF","HRD","N T L","19990222","19990222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG04VX","HRD","NTL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05RN","HRD","NT CON","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG06RN","HRD","NT CON","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG09RN","HRD","NT CON","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG16RN","HRD","NT CON","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG76RT","HRD","N.T. CON","20010710","20010710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG77RT","HRD","N.T.CON","20010710","20010710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG78RT","HRD","N.T.CON","20010710","20010710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG79RT","HRD","N.T. CON","20010710","20010710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73FP","HRD","NTF","20010630","20030410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19YL","HRD","NTS","20070727","20070727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90NY","HRD","NTS","20061208","20061208","N.v.t.",,"open wagen"
"Oplegger","OK30LY","HRD","NTS","20080613","20080613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32JK","HRD","NTS","20080326","20080326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46VS","HRD","S CON 3Z","20090429","20090429","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83DK","HRD","SKFG3Z","20131112","20131112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83JH","HRD","S3 20 XLS","20140627","20140627","N.v.t.",,"betonpomp"
"Oplegger","ON97DH","HRD","SKFG3Z","20131105","20131105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98LD","HRD","S PTM 3N","20111205","20201015","N.v.t.",,"open laadvloer"
"Oplegger","OT58ZJ","HRD",,"20061218","20230718","N.v.t.",,"huifopbouw"
"Oplegger","OT81LH","HRD","JUMBO SEMITRAILER","20120806","20220805","N.v.t.",,"neerklapbare zijschotten"
