"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GXJX","CITROEN","GSA","19830823","20010413","GRIJS",,"hatchback"
"Personenauto","42SFFD","CITROEN","GSA-CLUB C-MATIC","19820713","20051121","ROOD",,"hatchback"
"Personenauto","66YA20","CITROEN","GS CLUB BREAK","19761018","20020828","BRUIN",,"stationwagen"
"Personenauto","78HNTN","CITROEN","GSA SPECIAL","19820831","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","88YD16","CITROEN","CITROEN GS 1220","19731122","20210921","BRUIN",,"hatchback"
"Personenauto","DM8185","CITROEN","GS","19710201","19970227","WIT",,"Niet geregistreerd"
"Personenauto","GY90SY","CITROEN","GSA SPECIAL","19810526","19810526","WIT",,"Niet geregistreerd"
"Personenauto","LG45PV","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LH63DP","CITROEN","GSA-BREAK SPECIAL","19840808","19840808","ROOD",,"Niet geregistreerd"
"Personenauto","PM4948","CITROEN","GS 1220 CLUB","19720630","20221207","WIT",,"sedan"
"Bedrijfsauto","VRB90H","CITROEN","JUMPER","20160721","20221215","N.v.t.","45026","gesloten opbouw"
