"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XNG63","DAIHATSU","TERIOS","20030716","20140919","GRIJS",,"MPV"
"Personenauto","HP041F","DAIHATSU","TERIOS","20080704","20151204","GRIJS",,"MPV"
"Personenauto","J747VP","DAIHATSU","TERIOS","20041102","20201023","ZWART",,"MPV"
"Personenauto","JT597X","DAIHATSU","TERIOS","20060623","20160627","GRIJS",,"MPV"
"Personenauto","KD771F","DAIHATSU","TERIOS","20110316","20160907","ZWART","24265","MPV"
"Personenauto","KJ350T","DAIHATSU","TERIOS","20100416","20160926","ZWART","18247","MPV"
"Personenauto","KN037B","DAIHATSU","TERIOS","20100129","20161013","WIT","20581","MPV"
"Personenauto","NN764N","DAIHATSU","TERIOS","20101223","20170314","GRIJS","25623","MPV"
"Personenauto","R073KN","DAIHATSU","TERIOS OD.FEROZA","20050204","20220923","BLAUW",,"MPV"
"Personenauto","RF400Z","DAIHATSU","TERIOS","20100303","20171125","GROEN","24327","MPV"
"Personenauto","TB114H","DAIHATSU","TERIOS","20061205","20180626","GRIJS",,"MPV"
"Personenauto","TX613X","DAIHATSU","TERIOS","20100323","20181124","GRIJS","20818","MPV"
"Personenauto","TX740T","DAIHATSU","TERIOS","20080204","20200801","GRIJS",,"MPV"
"Personenauto","ZF639D","DAIHATSU","TERIOS OD.FEROZA","19971119","20190502","GRIJS",,"MPV"
