"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TXJ9","PEUGEOT","206","20031015","20120618","GRIJS",,"stationwagen"
"Personenauto","01JSGS","PEUGEOT","206","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","01JTHH","PEUGEOT","206","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","01JVLB","PEUGEOT","206","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","01JVTX","PEUGEOT","206","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","01JXXP","PEUGEOT","206","20021008","20021008","GRIJS",,"stationwagen"
"Personenauto","01LDVH","PEUGEOT","206","20021126","20021126","BLAUW",,"stationwagen"
"Personenauto","01LFDH","PEUGEOT","206","20021127","20021127","GEEL",,"stationwagen"
"Personenauto","01LGPX","PEUGEOT","206","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","01LKZN","PEUGEOT","206","20030227","20030227","GEEL",,"stationwagen"
"Personenauto","01LPJJ","PEUGEOT","206","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","01LPSL","PEUGEOT","206","20030407","20030407","GRIJS",,"stationwagen"
"Personenauto","01LRD2","PEUGEOT","206","20060324","20100825","ZWART",,"stationwagen"
"Personenauto","01LRSP","PEUGEOT","206","20030425","20030425","ROOD",,"stationwagen"
"Personenauto","01LXFH","PEUGEOT","206","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","01NBKN","PEUGEOT","206","20030717","20030717","BLAUW",,"stationwagen"
"Personenauto","01NDHZ","PEUGEOT","206","20030806","20030806","BLAUW",,"stationwagen"
"Personenauto","01NFBR","PEUGEOT","206","20030818","20030818","GRIJS",,"stationwagen"
"Personenauto","01NFN4","PEUGEOT","206","20050527","20100827","ROOD",,"stationwagen"
"Personenauto","01NFPP","PEUGEOT","206","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","01NGBP","PEUGEOT","206","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","01NJJR","PEUGEOT","206","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","01NKK3","PEUGEOT","206","20030311","20101001","ZWART",,"stationwagen"
"Personenauto","01NLKB","PEUGEOT","206","20031120","20031120","ZWART",,"stationwagen"
"Personenauto","01NNGR","PEUGEOT","206","20031219","20031219","GRIJS",,"stationwagen"
"Personenauto","01NNPV","PEUGEOT","206","20040103","20040103","ZWART",,"stationwagen"
"Personenauto","01NSRZ","PEUGEOT","206","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","01NZLR","PEUGEOT","206","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","01PGJD","PEUGEOT","206","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","01PHDX","PEUGEOT","206","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","01PHRS","PEUGEOT","206","20040810","20040810","ZWART",,"stationwagen"
"Personenauto","01PNNS","PEUGEOT","206","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","01PPFR","PEUGEOT","206","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","01PVVB","PEUGEOT","206","20050105","20050105","ROOD","16220","stationwagen"
"Personenauto","01RBPX","PEUGEOT","206","20050218","20050218","GRIJS","18918","stationwagen"
"Personenauto","01RGDT","PEUGEOT","206","20050321","20050321","GRIJS","18579","stationwagen"
"Personenauto","01RHSX","PEUGEOT","206","20050418","20050418","GRIJS","18918","stationwagen"
"Personenauto","01RHVJ","PEUGEOT","206","20050415","20050415","ROOD","16021","stationwagen"
"Personenauto","01RHXL","PEUGEOT","206","20050426","20050426","GRIJS","18918","stationwagen"
"Personenauto","01RKHR","PEUGEOT","206","20050506","20050506","GRIJS","18918","stationwagen"
"Personenauto","01RLHG","PEUGEOT","206","20050530","20050530","GRIJS","15469","stationwagen"
"Personenauto","01RNVH","PEUGEOT","206","20050629","20050629","ROOD","16549","stationwagen"
"Personenauto","01RPHD","PEUGEOT","206","20050718","20050718","GRIJS","16549","stationwagen"
"Personenauto","01RPSF","PEUGEOT","206","20050708","20050708","ZWART","16549","stationwagen"
"Personenauto","01RPXS","PEUGEOT","206","20050713","20050713","GRIJS","18579","stationwagen"
"Personenauto","01RRJZ","PEUGEOT","206","20050801","20050801","GEEL","16549","stationwagen"
"Personenauto","01RSKN","PEUGEOT","206","20050826","20050826","GRIJS","15828","stationwagen"
"Personenauto","01RVLB","PEUGEOT","206","20050920","20050920","GRIJS","19069","stationwagen"
"Personenauto","01SFXJ","PEUGEOT","206","20060104","20060104","BLAUW","16749","stationwagen"
"Personenauto","01SJGT","PEUGEOT","206","20060126","20060126","GRIJS","18298","stationwagen"
"Personenauto","01SJLV","PEUGEOT","206","20060127","20060127","GRIJS","19290","stationwagen"
"Personenauto","01SJTJ","PEUGEOT","206","20060227","20060227","ZWART","17348","stationwagen"
"Personenauto","01STDG","PEUGEOT","206","20060503","20060503","GRIJS","15608","stationwagen"
"Personenauto","01SVBK","PEUGEOT","206","20060520","20060520","GRIJS","16749","stationwagen"
"Personenauto","01SVKH","PEUGEOT","206","20060602","20060602","ZWART","16749","stationwagen"
"Personenauto","01SVRK","PEUGEOT","206","20060909","20060909","GRIJS","17690","stationwagen"
"Personenauto","01SXSG","PEUGEOT","206","20060630","20060630","BLAUW","16749","stationwagen"
"Personenauto","01TFSJ","PEUGEOT","206","20060818","20060818","ZWART","19421","stationwagen"
"Personenauto","01TGPX","PEUGEOT","206","20060904","20060904","ZWART","15358","stationwagen"
"Personenauto","01THZJ","PEUGEOT","206","20060927","20060927","GRIJS","17289","stationwagen"
"Personenauto","01TPGX","PEUGEOT","206","20070105","20070105","BLAUW","20359","stationwagen"
"Personenauto","01XBFS","PEUGEOT","206","20070330","20070330","BLAUW","19203","stationwagen"
"Personenauto","01XHPT","PEUGEOT","206","20070601","20070601","WIT","19848","stationwagen"
"Personenauto","02JLZK","PEUGEOT","206","20020612","20020612","GRIJS",,"stationwagen"
"Personenauto","02JRJZ","PEUGEOT","206","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","02JTJL","PEUGEOT","206","20020904","20020904","GRIJS",,"stationwagen"
"Personenauto","02JVLB","PEUGEOT","206","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","02JVSN","PEUGEOT","206","20020913","20020913","GRIJS",,"stationwagen"
"Personenauto","02JVTX","PEUGEOT","206","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","02KFR5","PEUGEOT","206","20030926","20110610","GRIJS",,"stationwagen"
"Personenauto","02LDRH","PEUGEOT","206","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","02LHZT","PEUGEOT","206","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","02LJVS","PEUGEOT","206","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","02LKPS","PEUGEOT","206","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","02LKXF","PEUGEOT","206","20030225","20030225","ZWART",,"stationwagen"
"Personenauto","02LPSL","PEUGEOT","206","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","02LTGK","PEUGEOT","206","20030519","20030519","ZWART",,"stationwagen"
"Personenauto","02LTRL","PEUGEOT","206","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","02LXFH","PEUGEOT","206","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","02NFBR","PEUGEOT","206","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","02NGPX","PEUGEOT","206","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","02NHF4","PEUGEOT","206","20040907","20100910","ZWART",,"stationwagen"
"Personenauto","02NHTZ","PEUGEOT","206","20031003","20031003","ROOD",,"stationwagen"
"Personenauto","02NKBL","PEUGEOT","206","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","02NLSZ","PEUGEOT","206","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","02NNGR","PEUGEOT","206","20040117","20040117","GRIJS",,"stationwagen"
"Personenauto","02NXJX","PEUGEOT","206","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","02NXTX","PEUGEOT","206","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","02PDPV","PEUGEOT","206","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","02PGKR","PEUGEOT","206","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","02PHRS","PEUGEOT","206","20040710","20040710","ROOD",,"stationwagen"
"Personenauto","02PLGD","PEUGEOT","206","20040827","20040827","GEEL",,"stationwagen"
"Personenauto","02PLNP","PEUGEOT","206","20040901","20040901","ZWART",,"stationwagen"
"Personenauto","02PVKR","PEUGEOT","206","20050112","20050112","BLAUW","15829","stationwagen"
"Personenauto","02PVVB","PEUGEOT","206","20050107","20050107","GRIJS","16220","stationwagen"
"Personenauto","02RBPX","PEUGEOT","206","20050131","20050131","GRIJS","19487","stationwagen"
"Personenauto","02RDBN","PEUGEOT","206","20050202","20050202","ZWART","15019","stationwagen"
"Personenauto","02RGDT","PEUGEOT","206","20050319","20050319","GRIJS","18918","stationwagen"
"Personenauto","02RHSX","PEUGEOT","206","20050414","20050414","ZWART","20979","stationwagen"
"Personenauto","02RLHG","PEUGEOT","206","20050528","20050528","BLAUW","16549","stationwagen"
"Personenauto","02RLPF","PEUGEOT","206","20050603","20050603","GRIJS","18918","stationwagen"
"Personenauto","02RNVH","PEUGEOT","206","20050620","20050620","ROOD","16549","stationwagen"
"Personenauto","02RNXL","PEUGEOT","206","20050627","20050627","GRIJS","16419","stationwagen"
"Personenauto","02RPSF","PEUGEOT","206","20050707","20050707","GRIJS","16549","stationwagen"
"Personenauto","02RPXS","PEUGEOT","206","20050720","20050720","GRIJS","18918","stationwagen"
"Personenauto","02RRXR","PEUGEOT","206","20050817","20050817","GRIJS","16549","stationwagen"
"Personenauto","02RSKN","PEUGEOT","206","20050811","20050811","GRIJS","16549","stationwagen"
"Personenauto","02RVLB","PEUGEOT","206","20050923","20050923","GRIJS","19069","stationwagen"
"Personenauto","02SGDX","PEUGEOT","206","20051223","20051223","ZWART","17279","stationwagen"
"Personenauto","02SJGT","PEUGEOT","206","20060120","20060120","BLAUW","18920","stationwagen"
"Personenauto","02SJRK","PEUGEOT","206","20060130","20060130","BLAUW","18150","stationwagen"
"Personenauto","02SJTJ","PEUGEOT","206","20060201","20060201","GRIJS","19319","stationwagen"
"Personenauto","02SVGP","PEUGEOT","206","20060512","20060512","GRIJS","16749","stationwagen"
"Personenauto","02SVKH","PEUGEOT","206","20060615","20060615","ZWART","16749","stationwagen"
"Personenauto","02SZKT","PEUGEOT","206","20060615","20060615","GRIJS","16749","stationwagen"
"Personenauto","02SZRL","PEUGEOT","206","20060621","20060621","GRIJS","16749","stationwagen"
"Personenauto","02TBTH","PEUGEOT","206","20060721","20060721","GRIJS","18150","stationwagen"
"Personenauto","02TDHF","PEUGEOT","206","20060713","20060713","GRIJS","16749","stationwagen"
"Personenauto","02TLND","PEUGEOT","206","20061110","20061110","GRIJS","19654","stationwagen"
"Personenauto","02TPKH","PEUGEOT","206","20070105","20070105","GRIJS","18983","stationwagen"
"Personenauto","02TZVG","PEUGEOT","206","20070323","20070323","GRIJS","17084","stationwagen"
"Personenauto","02ZTD5","PEUGEOT","206","20041130","20130313","ZWART",,"stationwagen"
"Personenauto","03JNPT","PEUGEOT","206","20020620","20020620","GEEL",,"stationwagen"
"Personenauto","03JSGS","PEUGEOT","206","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","03JTFF","PEUGEOT","206","20020821","20020821","ZWART",,"stationwagen"
"Personenauto","03JTJL","PEUGEOT","206","20020903","20020903","GRIJS",,"stationwagen"
"Personenauto","03JVLB","PEUGEOT","206","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","03JVTX","PEUGEOT","206","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","03JXGD","PEUGEOT","206","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","03JXXP","PEUGEOT","206","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","03LDJJ","PEUGEOT","206","20021115","20021115","GEEL",,"stationwagen"
"Personenauto","03LFVR","PEUGEOT","206","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","03LHGG","PEUGEOT","206","20030116","20030116","GEEL",,"stationwagen"
"Personenauto","03LJZF","PEUGEOT","206","20030208","20030208","ZWART",,"stationwagen"
"Personenauto","03LKKF","PEUGEOT","206","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","03LKXF","PEUGEOT","206","20030320","20030320","GEEL",,"stationwagen"
"Personenauto","03LLGB","PEUGEOT","206","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","03LPJJ","PEUGEOT","206","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","03NBGN","PEUGEOT","206","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","03NFPP","PEUGEOT","206","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","03NPDS","PEUGEOT","206","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","03NZLR","PEUGEOT","206","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","03PGJD","PEUGEOT","206","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","03PKNJ","PEUGEOT","206","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","03PLNP","PEUGEOT","206","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","03RBPX","PEUGEOT","206","20050129","20050129","GRIJS","21050","stationwagen"
"Personenauto","03RFHB","PEUGEOT","206","20050307","20050307","ZWART","16549","stationwagen"
"Personenauto","03RHXL","PEUGEOT","206","20050520","20050520","GRIJS","18918","stationwagen"
"Personenauto","03RJKB","PEUGEOT","206","20050504","20050504","BLAUW","16549","stationwagen"
"Personenauto","03RPSF","PEUGEOT","206","20050713","20050713","GRIJS","16549","stationwagen"
"Personenauto","03RPXS","PEUGEOT","206","20050715","20050715","BLAUW","20549","stationwagen"
"Personenauto","03RRJZ","PEUGEOT","206","20050722","20050722","BLAUW","16549","stationwagen"
"Personenauto","03RTVL","PEUGEOT","206","20050907","20050907","ROOD","16549","stationwagen"
"Personenauto","03RVGG","PEUGEOT","206","20050913","20050913","GRIJS","18579","stationwagen"
"Personenauto","03SGDX","PEUGEOT","206","20060105","20060105","BLAUW","15358","stationwagen"
"Personenauto","03SGGF","PEUGEOT","206","20060123","20060123","BLAUW","16749","stationwagen"
"Personenauto","03SJGT","PEUGEOT","206","20060120","20060120","ZWART","20809","stationwagen"
"Personenauto","03SJLV","PEUGEOT","206","20060131","20060131","ZWART","18759","stationwagen"
"Personenauto","03SXSG","PEUGEOT","206","20060617","20060617","GRIJS","16749","stationwagen"
"Personenauto","03SZKT","PEUGEOT","206","20060615","20060615","GRIJS","16749","stationwagen"
"Personenauto","03SZRL","PEUGEOT","206","20060622","20060622","GRIJS","16749","stationwagen"
"Personenauto","03TDHF","PEUGEOT","206","20060714","20060714","ZWART","16969","stationwagen"
"Personenauto","03TGPX","PEUGEOT","206","20060907","20060907","ZWART","20944","stationwagen"
"Personenauto","03TLDD","PEUGEOT","206","20061101","20061101","GRIJS","19013","stationwagen"
"Personenauto","03TLND","PEUGEOT","206","20061114","20061114","GRIJS","19654","stationwagen"
"Personenauto","03XKPL","PEUGEOT","206","20051028","20070625","ZWART",,"stationwagen"
"Personenauto","03XLTD","PEUGEOT","206","20070716","20070716","GRIJS","17084","stationwagen"
"Personenauto","03XRZV","PEUGEOT","206","20030408","20070831","BLAUW",,"stationwagen"
"Personenauto","04JSLL","PEUGEOT","206","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","04JTFF","PEUGEOT","206","20020827","20020827","ZWART",,"stationwagen"
"Personenauto","04JXGD","PEUGEOT","206","20020924","20020924","GRIJS",,"stationwagen"
"Personenauto","04LDXL","PEUGEOT","206","20021126","20021126","GEEL",,"stationwagen"
"Personenauto","04LGPX","PEUGEOT","206","20021227","20021227","ROOD",,"stationwagen"
"Personenauto","04LHZT","PEUGEOT","206","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","04LLD5","PEUGEOT","206","20030521","20100515","BLAUW",,"stationwagen"
"Personenauto","04LLGB","PEUGEOT","206","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","04LPXK","PEUGEOT","206","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","04LTGH","PEUGEOT","206","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","04LTGK","PEUGEOT","206","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","04LTSP","PEUGEOT","206","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","04LVKB","PEUGEOT","206","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","04LVVZ","PEUGEOT","206","20030617","20030617","GRIJS",,"stationwagen"
"Personenauto","04LZHH","PEUGEOT","206","20030627","20030627","ROOD",,"stationwagen"
"Personenauto","04NBGN","PEUGEOT","206","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","04NKBL","PEUGEOT","206","20031029","20031029","ROOD",,"stationwagen"
"Personenauto","04NPDS","PEUGEOT","206","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","04NTBF","PEUGEOT","206","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","04PFFL","PEUGEOT","206","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","04PFSL","PEUGEOT","206","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","04PKNJ","PEUGEOT","206","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","04PLGD","PEUGEOT","206","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","04PPFR","PEUGEOT","206","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","04PVBX","PEUGEOT","206","20050106","20050106","GRIJS","18618","stationwagen"
"Personenauto","04RFHB","PEUGEOT","206","20050304","20050304","ZWART","19899","stationwagen"
"Personenauto","04RGDT","PEUGEOT","206","20050413","20050413","GRIJS","22138","stationwagen"
"Personenauto","04RHGF","PEUGEOT","206","20050331","20050331","GRIJS","16549","stationwagen"
"Personenauto","04RHSX","PEUGEOT","206","20050407","20050407","GRIJS","18579","stationwagen"
"Personenauto","04RLHG","PEUGEOT","206","20050711","20050711","GRIJS","16549","stationwagen"
"Personenauto","04RLPF","PEUGEOT","206","20050603","20050603","GRIJS","20659","stationwagen"
"Personenauto","04RNXL","PEUGEOT","206","20050704","20050704","GRIJS","16549","stationwagen"
"Personenauto","04RRJZ","PEUGEOT","206","20050720","20050720","GRIJS","16549","stationwagen"
"Personenauto","04RSKN","PEUGEOT","206","20050804","20050804","GRIJS","19899","stationwagen"
"Personenauto","04RTVL","PEUGEOT","206","20050913","20050913","GRIJS","16549","stationwagen"
"Personenauto","04SGGF","PEUGEOT","206","20051230","20051230","GRIJS","16749","stationwagen"
"Personenauto","04SJGT","PEUGEOT","206","20060210","20060210","GRIJS","18150","stationwagen"
"Personenauto","04SJTJ","PEUGEOT","206","20060128","20060128","ROOD","20138","stationwagen"
"Personenauto","04SRTD","PEUGEOT","206","20060424","20060424","GRIJS","17958","stationwagen"
"Personenauto","04SVGP","PEUGEOT","206","20060523","20060523","GRIJS","16749","stationwagen"
"Personenauto","04SXSG","PEUGEOT","206","20060620","20060620","ZWART","16749","stationwagen"
"Personenauto","04TJZR","PEUGEOT","206","20061006","20061006","ZWART","16949","stationwagen"
"Personenauto","04TPNK","PEUGEOT","206","20070105","20070105","GRIJS","19654","stationwagen"
"Personenauto","04TTLF","PEUGEOT","206","20070125","20070125","GRIJS","15694","stationwagen"
"Personenauto","04XGZL","PEUGEOT","206","20030306","20070602","BLAUW",,"stationwagen"
"Personenauto","05JNPT","PEUGEOT","206","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","05JRHV","PEUGEOT","206","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","05JTJL","PEUGEOT","206","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","05JTPG","PEUGEOT","206","20020902","20020902","BLAUW",,"stationwagen"
"Personenauto","05JTZZ","PEUGEOT","206","20020930","20020930","ZWART",,"stationwagen"
"Personenauto","05JXGD","PEUGEOT","206","20020927","20020927","GEEL",,"stationwagen"
"Personenauto","05LBPJ","PEUGEOT","206","20021107","20021107","ZWART",,"stationwagen"
"Personenauto","05LDXL","PEUGEOT","206","20021125","20021125","BLAUW",,"stationwagen"
"Personenauto","05LJVS","PEUGEOT","206","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","05LLGB","PEUGEOT","206","20030320","20030320","ROOD",,"stationwagen"
"Personenauto","05LPXK","PEUGEOT","206","20030409","20030409","BLAUW",,"stationwagen"
"Personenauto","05LTGL","PEUGEOT","206","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","05LTHP","PEUGEOT","206","20030610","20030610","ZWART",,"stationwagen"
"Personenauto","05LVVZ","PEUGEOT","206","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","05LZHH","PEUGEOT","206","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","05NBKN","PEUGEOT","206","20030714","20030714","BLAUW",,"stationwagen"
"Personenauto","05NDHF","PEUGEOT","206","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","05NLND","PEUGEOT","206","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","05NPDS","PEUGEOT","206","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","05NTGP","PEUGEOT","206","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","05PFFL","PEUGEOT","206","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","05PFSL","PEUGEOT","206","20040626","20040626","GRIJS",,"stationwagen"
"Personenauto","05PGJD","PEUGEOT","206","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","05PKNJ","PEUGEOT","206","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","05PLNP","PEUGEOT","206","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","05PTZG","PEUGEOT","206","20041210","20041210","BLAUW",,"stationwagen"
"Personenauto","05PVBX","PEUGEOT","206","20041221","20041221","ZWART",,"stationwagen"
"Personenauto","05PVVB","PEUGEOT","206","20050113","20050113","GRIJS","16220","stationwagen"
"Personenauto","05RBLG","PEUGEOT","206","20050125","20050125","GRIJS","19487","stationwagen"
"Personenauto","05RDJL","PEUGEOT","206","20050222","20050222","GRIJS","18918","stationwagen"
"Personenauto","05RDNR","PEUGEOT","206","20050216","20050216","GRIJS","16549","stationwagen"
"Personenauto","05RHSX","PEUGEOT","206","20050415","20050415","GRIJS","19069","stationwagen"
"Personenauto","05RHXL","PEUGEOT","206","20050425","20050425","BLAUW","21050","stationwagen"
"Personenauto","05RRJZ","PEUGEOT","206","20050803","20050803","ROOD","23350","stationwagen"
"Personenauto","05RRXR","PEUGEOT","206","20050801","20050801","GRIJS","16549","stationwagen"
"Personenauto","05RTVL","PEUGEOT","206","20050922","20050922","ZWART","17158","stationwagen"
"Personenauto","05RVJR","PEUGEOT","206","20050922","20050922","GRIJS","18729","stationwagen"
"Personenauto","05RXBF","PEUGEOT","206","20051001","20051001","GRIJS",,"stationwagen"
"Personenauto","05RZLX","PEUGEOT","206","20051021","20051021","GRIJS",,"stationwagen"
"Personenauto","05SGDX","PEUGEOT","206","20060106","20060106","GRIJS","20688","stationwagen"
"Personenauto","05SGGF","PEUGEOT","206","20060110","20060110","GRIJS","16749","stationwagen"
"Personenauto","05SLZS","PEUGEOT","206","20060331","20060331","ZWART","16749","stationwagen"
"Personenauto","05SVGP","PEUGEOT","206","20060526","20060526","GRIJS","14838","stationwagen"
"Personenauto","05SXSG","PEUGEOT","206","20060614","20060614","GRIJS","16749","stationwagen"
"Personenauto","05SZKT","PEUGEOT","206","20060615","20060615","ZWART","16749","stationwagen"
"Personenauto","05THKD","PEUGEOT","206","20060912","20060912","GRIJS","14539","stationwagen"
"Personenauto","05THZJ","PEUGEOT","206","20060927","20060927","GRIJS","19314","stationwagen"
"Personenauto","05TNPB","PEUGEOT","206","20061202","20061202","BLAUW","19323","stationwagen"
"Personenauto","05TPNK","PEUGEOT","206","20070110","20070110","ZWART","18823","stationwagen"
"Personenauto","05XJSH","PEUGEOT","206","20070627","20070627","GRIJS","18823","stationwagen"
"Personenauto","06JTZZ","PEUGEOT","206","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","06KSR8","PEUGEOT","206","20031215","20100318","ZWART",,"stationwagen"
"Personenauto","06LBDD","PEUGEOT","206","20021025","20021025","GEEL",,"stationwagen"
"Personenauto","06LBND","PEUGEOT","206","20021105","20021105","BLAUW",,"stationwagen"
"Personenauto","06LBTH","PEUGEOT","206","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","06LDRH","PEUGEOT","206","20021121","20021121","BLAUW",,"stationwagen"
"Personenauto","06LFSG","PEUGEOT","206","20021213","20021213","GEEL",,"stationwagen"
"Personenauto","06LFVR","PEUGEOT","206","20030107","20030107","ROOD",,"stationwagen"
"Personenauto","06LGPX","PEUGEOT","206","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","06LJVS","PEUGEOT","206","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","06LLGB","PEUGEOT","206","20030228","20030228","GEEL",,"stationwagen"
"Personenauto","06LNXG","PEUGEOT","206","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","06LRSP","PEUGEOT","206","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","06LTGL","PEUGEOT","206","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","06LTHP","PEUGEOT","206","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","06LTLH","PEUGEOT","206","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","06LXFH","PEUGEOT","206","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","06NBGN","PEUGEOT","206","20030717","20030717","ZWART",,"stationwagen"
"Personenauto","06NBVG","PEUGEOT","206","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","06NJDV","PEUGEOT","206","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","06NLZT","PEUGEOT","206","20031211","20031211","ROOD",,"stationwagen"
"Personenauto","06NTXB","PEUGEOT","206","20040322","20040322","GEEL",,"stationwagen"
"Personenauto","06NVHS","PEUGEOT","206","20040402","20040402","GEEL",,"stationwagen"
"Personenauto","06NVKV","PEUGEOT","206","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","06NZLR","PEUGEOT","206","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","06PDSL","PEUGEOT","206","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","06PFSL","PEUGEOT","206","20040601","20040601","GEEL",,"stationwagen"
"Personenauto","06PKDG","PEUGEOT","206","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","06PLNP","PEUGEOT","206","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","06PVVB","PEUGEOT","206","20050105","20050105","GRIJS","16220","stationwagen"
"Personenauto","06RDJL","PEUGEOT","206","20050211","20050211","ZWART","20956","stationwagen"
"Personenauto","06RDNR","PEUGEOT","206","20050218","20050218","GRIJS","16549","stationwagen"
"Personenauto","06RGDT","PEUGEOT","206","20050316","20050316","GRIJS","18918","stationwagen"
"Personenauto","06RHSX","PEUGEOT","206","20050603","20050603","GRIJS","22619","stationwagen"
"Personenauto","06RNXL","PEUGEOT","206","20050704","20050704","GRIJS","16549","stationwagen"
"Personenauto","06RPSF","PEUGEOT","206","20050725","20050725","GRIJS","17589","stationwagen"
"Personenauto","06RRXR","PEUGEOT","206","20050811","20050811","ROOD","16549","stationwagen"
"Personenauto","06RSLS","PEUGEOT","206","20050819","20050819","GRIJS","17158","stationwagen"
