"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFG1","HONDA","INSIGHT","20090505","20090505","GRIJS","23201","hatchback"
"Personenauto","00JJP2","HONDA","INSIGHT","20090609","20090609","WIT","23201","hatchback"
"Personenauto","00JXJ5","HONDA","INSIGHT","20090918","20090918","WIT","23201","hatchback"
"Personenauto","01LVX5","HONDA","INSIGHT","20100707","20100707","ZWART","23500","hatchback"
"Personenauto","01RSN6","HONDA","INSIGHT","20110719","20110719","ZWART","23499","hatchback"
"Personenauto","03JRV9","HONDA","INSIGHT","20090821","20090821","GRIJS","23201","hatchback"
"Personenauto","03KRF4","HONDA","INSIGHT","20100201","20100201","WIT","21549","hatchback"
"Personenauto","03TPP5","HONDA","INSIGHT","20120321","20120321","WIT","23390","hatchback"
"Personenauto","03XSV7","HONDA","INSIGHT","20120731","20120731","GRIJS","26279","hatchback"
"Personenauto","04LTP7","HONDA","INSIGHT","20090903","20100701","WIT",,"hatchback"
"Personenauto","04NLR8","HONDA","INSIGHT","20101002","20101002","GRIJS","23499","hatchback"
"Personenauto","04NZJ9","HONDA","INSIGHT","20101230","20101230","ZWART","23500","hatchback"
"Personenauto","04TRK3","HONDA","INSIGHT","20120323","20120323","GRIJS","24891","hatchback"
"Personenauto","06KHD6","HONDA","INSIGHT","20091125","20091125","GRIJS","23501","hatchback"
"Personenauto","06RSN6","HONDA","INSIGHT","20110719","20110719","ZWART","23499","hatchback"
"Personenauto","07JGV2","HONDA","INSIGHT","20090527","20090527","ROOD","22601","hatchback"
"Personenauto","07KFR6","HONDA","INSIGHT","20091030","20091030","ZWART","23501","hatchback"
"Personenauto","07NDV6","HONDA","INSIGHT","20100901","20100901","GRIJS","23500","hatchback"
"Personenauto","07TKJ9","HONDA","INSIGHT","20120221","20120221","ZWART","24000","hatchback"
"Personenauto","07ZXK5","HONDA","INSIGHT","20130306","20130306","GRIJS","23800","hatchback"
"Personenauto","08TNR7","HONDA","INSIGHT","20120317","20120317","GRIJS","24000","hatchback"
"Personenauto","08TTJ3","HONDA","INSIGHT","20120425","20120425","GRIJS","24000","hatchback"
"Personenauto","09JVX3","HONDA","INSIGHT","20090911","20090911","GRIJS","23201","hatchback"
"Personenauto","10KLR3","HONDA","INSIGHT","20100115","20100115","WIT","23501","hatchback"
"Personenauto","10PLZ8","HONDA","INSIGHT","20110225","20110225","GRIJS","23500","hatchback"
"Personenauto","10TLD8","HONDA","INSIGHT","20120229","20120229","GRIJS","24000","hatchback"
"Personenauto","11RBJ7","HONDA","INSIGHT","20110420","20110420","ROOD","22049","hatchback"
"Personenauto","12JGS5","HONDA","INSIGHT","20090605","20090605","BLAUW","23201","hatchback"
"Personenauto","12LGX8","HONDA","INSIGHT","20100415","20100415","GRIJS","23500","hatchback"
"Personenauto","13JGZ2","HONDA","INSIGHT","20090522","20090522","ZWART","26651","hatchback"
"Personenauto","13KSL7","HONDA","INSIGHT","20100209","20100209","GRIJS","23500","hatchback"
"Personenauto","13TKX9","HONDA","INSIGHT","20120225","20120225","GRIJS","27591","hatchback"
"Personenauto","14TGZ8","HONDA","INSIGHT","20120130","20120130","GRIJS","24000","hatchback"
"Personenauto","15JLB8","HONDA","INSIGHT","20090626","20090626","GRIJS","23201","hatchback"
"Personenauto","15NPP2","HONDA","INSIGHT","20101026","20101026","WIT","23500","hatchback"
"Personenauto","15SFH6","HONDA","INSIGHT","20110912","20110912","GRIJS","23499","hatchback"
"Personenauto","15TSB9","HONDA","INSIGHT","20120328","20120328","GRIJS","24000","hatchback"
"Personenauto","16JHL2","HONDA","INSIGHT","20090605","20090605","ZWART","23201","hatchback"
"Personenauto","16LRB8","HONDA","INSIGHT","20100611","20100611","GRIJS","23500","hatchback"
"Personenauto","16PLR8","HONDA","INSIGHT","20110217","20110217","GRIJS","23500","hatchback"
"Personenauto","17JHL2","HONDA","INSIGHT","20090605","20090605","ZWART","23201","hatchback"
"Personenauto","17KSH3","HONDA","INSIGHT","20100205","20100205","ROOD","22900","hatchback"
"Personenauto","17NNV7","HONDA","INSIGHT","20101018","20101018","GRIJS","23499","hatchback"
"Personenauto","17RLF2","HONDA","INSIGHT","20110629","20110629","GRIJS","23499","hatchback"
"Personenauto","17XJV9","HONDA","INSIGHT","20120621","20120621","ZWART","27589","hatchback"
"Personenauto","17XSN5","HONDA","INSIGHT","20120725","20120725","WIT","24890","hatchback"
"Personenauto","18JHL2","HONDA","INSIGHT","20090527","20090527","ZWART","23201","hatchback"
"Personenauto","18KDX8","HONDA","INSIGHT","20091023","20091023","ZWART","23501","hatchback"
"Personenauto","18LKB1","HONDA","INSIGHT","20100512","20100512","GRIJS","23500","hatchback"
"Personenauto","18SLG1","HONDA","INSIGHT","20111019","20111019","ROOD","23400","hatchback"
"Personenauto","18TNX4","HONDA","INSIGHT","20120313","20120313","GRIJS","24000","hatchback"
"Personenauto","19JFJ9","HONDA","INSIGHT","20090507","20090507","GRIJS","23201","hatchback"
"Personenauto","19KGR8","HONDA","INSIGHT","20091113","20091113","GRIJS","23501","hatchback"
"Personenauto","19KNR3","HONDA","INSIGHT","20100113","20100113","GRIJS","23501","hatchback"
