"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB92","VOLKSWAGEN","221031","19740228","20070330","ORANJE",,"MPV"
"Personenauto","04YA10","VOLKSWAGEN","221541","19750925","20001123","ZWART",,"MPV"
"Personenauto","04YB04","VOLKSWAGEN","224711","19760708","20041030","GROEN",,"MPV"
"Personenauto","04YB97","VOLKSWAGEN","2/22","19731005","20040922","ROOD",,"MPV"
"Personenauto","04YD90","VOLKSWAGEN","BUS TYPE 22","19760503","20141003","GEEL",,"MPV"
"Personenauto","05YB17","VOLKSWAGEN","22","19760705","20040928","GEEL",,"MPV"
"Personenauto","07NGXP","VOLKSWAGEN","22","19780616","20030920","ROOD",,"MPV"
"Personenauto","07XFBS","VOLKSWAGEN","221031","19780630","20070417","GROEN",,"MPV"
"Personenauto","08YD17","VOLKSWAGEN","221141 AUTOCAR","19730228","20150227","ORANJE",,"MPV"
"Personenauto","08YE27","VOLKSWAGEN","221861 MICROBUS","19770630","20230629","GROEN",,"MPV"
"Personenauto","09YE86","VOLKSWAGEN","22","19741231","20230818","BRUIN",,"MPV"
"Personenauto","12YD72","VOLKSWAGEN","22","19750228","20150722","BLAUW",,"MPV"
"Personenauto","13XZHX","VOLKSWAGEN","221011","19790915","20071121","GROEN",,"MPV"
"Personenauto","13YD42","VOLKSWAGEN","226","19760228","20150808","GROEN",,"MPV"
"Personenauto","14YD36","VOLKSWAGEN","221031","19750115","20151010","BLAUW",,"MPV"
"Personenauto","18YB10","VOLKSWAGEN","221011","19770630","20051019","BLAUW",,"MPV"
"Personenauto","24YB95","VOLKSWAGEN","VW 2/22","19740228","20060929","BEIGE",,"MPV"
"Personenauto","26YB76","VOLKSWAGEN","VW22 - 68PS","19751203","20060519","ROOD",,"MPV"
"Personenauto","26YB83","VOLKSWAGEN","221031","19731218","20060523","ORANJE",,"MPV"
"Personenauto","29TZDL","VOLKSWAGEN","221733","19781108","20081212","GRIJS",,"MPV"
"Personenauto","30YB30","VOLKSWAGEN","VW 2/22","19770112","20060907","ORANJE",,"MPV"
"Personenauto","31LXNP","VOLKSWAGEN","221661 MICROBUS","19780915","20030618","WIT",,"MPV"
"Personenauto","31YA16","VOLKSWAGEN","22","19760428","20010828","GRIJS",,"MPV"
"Personenauto","32ZKPP","VOLKSWAGEN","221011","19780201","20080304","BLAUW",,"MPV"
"Personenauto","33YD53","VOLKSWAGEN","T2B 2218","19760228","20170509","GROEN",,"MPV"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Personenauto","36YB53","VOLKSWAGEN","221031","19750630","20070404","BLAUW",,"MPV"
"Personenauto","38RFK7","VOLKSWAGEN","22","19790701","20110504","WIT",,"MPV"
"Personenauto","38YB56","VOLKSWAGEN","22","19741031","20070525","ROOD",,"MPV"
"Personenauto","3TVV59","VOLKSWAGEN","221(8)","19790228","20140522","GROEN",,"MPV"
"Personenauto","40YB74","VOLKSWAGEN","22","19750701","20070723","WIT",,"MPV"
"Personenauto","44GHZG","VOLKSWAGEN","22","19790321","20020613","BRUIN",,"MPV"
"Personenauto","44YB88","VOLKSWAGEN","22","19760112","20071203","BLAUW",,"MPV"
"Personenauto","47YA00","VOLKSWAGEN","22","19740328","20020129","ROOD",,"MPV"
"Personenauto","48YD07","VOLKSWAGEN","22A3","19750318","20180410","BLAUW",,"MPV"
"Personenauto","48YD96","VOLKSWAGEN","221-011","19740228","20180706","ORANJE",,"MPV"
"Personenauto","51YB04","VOLKSWAGEN","221011","19740630","20080702","BLAUW",,"MPV"
"Personenauto","51YB21","VOLKSWAGEN","22/1","19771114","20080716","BLAUW",,"MPV"
"Personenauto","54YD51","VOLKSWAGEN","221861 MICROBUS","19770409","20181221","BLAUW",,"MPV"
"Personenauto","56YB60","VOLKSWAGEN","22","19770304","20090615","ROOD",,"MPV"
"Personenauto","56YB81","VOLKSWAGEN","221031","19740103","20090207","ZWART",,"MPV"
"Personenauto","58RGPP","VOLKSWAGEN","22","19790606","20050318","WIT",,"MPV"
"Personenauto","59YA24","VOLKSWAGEN","22","19740802","20020530","ROOD",,"MPV"
"Personenauto","60YD46","VOLKSWAGEN","T2","19770228","20190613","BLAUW",,"MPV"
"Personenauto","61YA96","VOLKSWAGEN","VW 2/22","19751216","20020709","ROOD",,"MPV"
"Personenauto","62ZBF2","VOLKSWAGEN","VW22","19780630","20120924","WIT",,"MPV"
"Personenauto","64YA30","VOLKSWAGEN","22","19730724","20020802","ZWART",,"MPV"
"Personenauto","64YA42","VOLKSWAGEN","221011","19740107","20020805","ROOD",,"MPV"
"Personenauto","65DNRN","VOLKSWAGEN","22","19750812","19991006","ZWART",,"MPV"
"Personenauto","66RLFD","VOLKSWAGEN","221031","19780726","20050530","GEEL",,"MPV"
"Personenauto","67YA03","VOLKSWAGEN","221811","19770127","20020911","GROEN",,"MPV"
"Personenauto","68YA52","VOLKSWAGEN","221011","19760330","20021001","WIT",,"MPV"
"Personenauto","77YA27","VOLKSWAGEN","221231","19730302","20030623","ROOD",,"MPV"
"Personenauto","78YB45","VOLKSWAGEN","221141","19730228","20110606","ORANJE",,"MPV"
"Personenauto","80XLDP","VOLKSWAGEN","221011","19780630","20070707","GEEL",,"MPV"
"Personenauto","81GVG8","VOLKSWAGEN","221031","19780925","20080910","GRIJS",,"MPV"
"Personenauto","81TLZR","VOLKSWAGEN","22","19780901","20061111","GRIJS",,"MPV"
"Personenauto","84FPGF","VOLKSWAGEN","221031","19730622","20000517","BLAUW",,"MPV"
"Personenauto","84YB77","VOLKSWAGEN","VW LYXBUSS 221131","19750410","20120515","BLAUW",,"MPV"
"Personenauto","87YA30","VOLKSWAGEN","221511","19750227","20030807","ORANJE",,"MPV"
"Personenauto","87YA92","VOLKSWAGEN","221","19730911","20031009","ROOD",,"MPV"
"Personenauto","88XLSR","VOLKSWAGEN","221641","19790630","20070709","ORANJE",,"MPV"
"Personenauto","88YA15","VOLKSWAGEN","221031","19750630","20030904","ROOD",,"MPV"
"Personenauto","88YA20","VOLKSWAGEN","225211","19770629","20030825","GEEL",,"MPV"
"Personenauto","88YB59","VOLKSWAGEN","VW KLEINBUS 221031 B","19751013","20121002","BLAUW",,"MPV"
"Personenauto","91YD31","VOLKSWAGEN","T2 / 22","19730222","20211222","BLAUW",,"MPV"
"Personenauto","92JP39","VOLKSWAGEN","221711","19760427","19760427","ROOD",,"MPV"
"Personenauto","93YA11","VOLKSWAGEN","224633","19760706","20040918","BLAUW",,"MPV"
"Personenauto","93YB56","VOLKSWAGEN","22","19731019","20050831","ROOD",,"MPV"
"Personenauto","95PGNN","VOLKSWAGEN","221861 MICROBUS","19780228","20040609","BRUIN",,"MPV"
"Personenauto","95STRZ","VOLKSWAGEN","22","19780817","20060427","ROOD",,"MPV"
"Personenauto","95YD90","VOLKSWAGEN","22-D","19760610","20220517","ROOD",,"MPV"
"Personenauto","96YA21","VOLKSWAGEN","221011","19740410","20040306","GROEN",,"MPV"
"Personenauto","97YB70","VOLKSWAGEN","221","19740228","20140104","GEEL",,"MPV"
"Personenauto","99TFFP","VOLKSWAGEN","22","19790326","20060725","GRIJS",,"MPV"
"Personenauto","99TGHG","VOLKSWAGEN","221733","19780615","20060816","ORANJE",,"MPV"
"Personenauto","99YA53","VOLKSWAGEN","22","19770630","20040517","GEEL",,"MPV"
"Personenauto","AE5167","VOLKSWAGEN","22","19630630","19990605","ROOD",,"MPV"
"Personenauto","AH0107","VOLKSWAGEN","221011","19721115","20000212","ROOD",,"MPV"
"Personenauto","AH0999","VOLKSWAGEN","221011","19710309","20000216","BLAUW",,"MPV"
"Personenauto","AH2384","VOLKSWAGEN","KLEINBUS 221","19660228","20000508","ROOD",,"MPV"
"Personenauto","AH2733","VOLKSWAGEN","KLEIN BUS 223","19640630","20000524","ROOD",,"MPV"
"Personenauto","AH3473","VOLKSWAGEN","VW 2/22","19610926","20000714","GROEN",,"MPV"
"Personenauto","AH4469","VOLKSWAGEN","22","19670220","20000913","WIT",,"MPV"
"Personenauto","AH4801","VOLKSWAGEN","KLEINBUS 223","19650228","20000925","WIT",,"MPV"
"Personenauto","AH5311","VOLKSWAGEN","221011","19720303","20001026","ROOD",,"MPV"
"Personenauto","AL0247","VOLKSWAGEN","VW 2/22","19651122","20011211","WIT",,"MPV"
"Personenauto","AL1344","VOLKSWAGEN","221","19710104","20020411","ORANJE",,"MPV"
"Personenauto","AL2577","VOLKSWAGEN","VW 2/22","19680823","20020831","BEIGE",,"MPV"
"Personenauto","AL3913","VOLKSWAGEN","22","19620216","20030214","PAARS",,"MPV"
"Personenauto","AL4541","VOLKSWAGEN","221","19721023","20030605","ROOD",,"MPV"
"Personenauto","AL4968","VOLKSWAGEN","22","19700428","20030701","ROOD",,"MPV"
"Personenauto","AL5007","VOLKSWAGEN","22","19640630","20030704","ROOD",,"MPV"
"Personenauto","AL5065","VOLKSWAGEN","22","19711018","20030718","GROEN",,"MPV"
"Personenauto","AL5553","VOLKSWAGEN","22","19720711","20031028","GRIJS",,"MPV"
"Personenauto","AL6050","VOLKSWAGEN","221011","19681129","20031204","WIT",,"MPV"
"Personenauto","AL6395","VOLKSWAGEN","WG2211","19690228","20040305","GROEN",,"MPV"
"Personenauto","AL6883","VOLKSWAGEN","VW 2/22","19710201","20040513","BLAUW",,"MPV"
"Personenauto","AL7145","VOLKSWAGEN","VW 2/22","19670203","20040625","WIT",,"MPV"
"Personenauto","AL7973","VOLKSWAGEN","22","19700603","20041018","ROOD",,"MPV"
"Personenauto","AL8341","VOLKSWAGEN","22","19721113","20041214","BEIGE",,"MPV"
"Personenauto","AL8518","VOLKSWAGEN","22","19720317","20050127","ORANJE",,"MPV"
"Personenauto","AL8616","VOLKSWAGEN","VW 2/22","19670717","20050218","BLAUW",,"MPV"
"Personenauto","AL9608","VOLKSWAGEN","VW 2/22","19700407","20030327","ROOD",,"MPV"
"Personenauto","AM1202","VOLKSWAGEN","221011","19700228","20060513","ROOD",,"MPV"
"Personenauto","AM1328","VOLKSWAGEN","221011","19710228","20060527","BLAUW",,"MPV"
"Personenauto","AM2289","VOLKSWAGEN","221031","19711108","20061017","ROOD",,"MPV"
"Personenauto","AM2523","VOLKSWAGEN","22","19700108","20061205","BEIGE",,"MPV"
"Personenauto","AM2631","VOLKSWAGEN","221223","19710228","20070108","ORANJE",,"MPV"
"Personenauto","AM2664","VOLKSWAGEN","22","19600101","20070112","GROEN",,"MPV"
"Personenauto","AM2712","VOLKSWAGEN","22","19660228","20210621","GROEN",,"MPV"
"Personenauto","AM2914","VOLKSWAGEN","VW 2/22","19590228","20070315","GROEN",,"MPV"
"Personenauto","AM3014","VOLKSWAGEN","22","19721213","20070404","ORANJE",,"MPV"
"Personenauto","AM3318","VOLKSWAGEN","221011","19690228","20070516","GROEN",,"MPV"
"Personenauto","AM3689","VOLKSWAGEN","KLEINBUS 221","19700713","20070703","ROOD",,"MPV"
"Personenauto","AM3812","VOLKSWAGEN","221011","19681221","20070727","ROOD",,"MPV"
"Personenauto","AM4429","VOLKSWAGEN","221-216","19710228","20071029","WIT",,"MPV"
"Personenauto","AM4587","VOLKSWAGEN","221","19680921","20071130","ROOD",,"MPV"
"Personenauto","AM4741","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221","19681115","20080104","BLAUW",,"MPV"
"Personenauto","AM4926","VOLKSWAGEN","221","19690630","20100827","GEEL",,"MPV"
"Personenauto","AM5001","VOLKSWAGEN","22","19660228","20080304","ROOD",,"MPV"
"Personenauto","AM5604","VOLKSWAGEN","22","19680508","20080523","GROEN",,"MPV"
"Personenauto","AM6142","VOLKSWAGEN","221","19671016","20080729","BRUIN",,"MPV"
"Personenauto","AM6838","VOLKSWAGEN","22","19660413","20081105","BRUIN",,"MPV"
"Personenauto","AM6984","VOLKSWAGEN","22/1","19700630","20081217","BEIGE",,"MPV"
"Personenauto","AM7404","VOLKSWAGEN","22","19680715","20090320","BEIGE",,"MPV"
"Personenauto","AM7764","VOLKSWAGEN","VW2/22","19561217","20090427","GROEN",,"MPV"
"Personenauto","AM7779","VOLKSWAGEN","22","19650228","20090429","BLAUW",,"MPV"
"Personenauto","AM7835","VOLKSWAGEN","221-216","19640102","20090519","BLAUW",,"MPV"
"Personenauto","AM9412","VOLKSWAGEN","221111","19690228","20100126","ROOD",,"MPV"
"Personenauto","AR1250","VOLKSWAGEN","221201","19710228","20101230","BLAUW",,"MPV"
"Personenauto","AR2001","VOLKSWAGEN","VOLKSWAGEN KLEINBUS  221","19681030","20110429","ROOD",,"MPV"
"Personenauto","AR2008","VOLKSWAGEN","22","19720630","20110506","WIT",,"MPV"
"Personenauto","AR3504","VOLKSWAGEN","2212","19650228","20120217","WIT",,"MPV"
"Personenauto","AR3889","VOLKSWAGEN","VW KLEINBUS 221","19710601","20120330","ROOD",,"MPV"
"Personenauto","AR5321","VOLKSWAGEN","221VW MICRO BUS","19650228","20121228","GROEN",,"MPV"
"Personenauto","AR5571","VOLKSWAGEN","TYP 22 KOMBI","19640315","20130227","GRIJS",,"MPV"
"Personenauto","AR5881","VOLKSWAGEN","VW2/22","19550630","20130516","GROEN",,"MPV"
"Personenauto","AR6962","VOLKSWAGEN","TYPE 22","19650908","20140113","ROOD",,"MPV"
"Personenauto","AR7663","VOLKSWAGEN","TRANSPORTER 221","19721128","20140613","BLAUW",,"MPV"
"Personenauto","AR9037","VOLKSWAGEN","221121","19710731","20150226","BLAUW",,"MPV"
"Personenauto","AR9064","VOLKSWAGEN","22","19700228","20150304","ROOD",,"MPV"
"Personenauto","AR9253","VOLKSWAGEN","VW2 / 22","19530630","20150416","BRUIN",,"MPV"
"Personenauto","AR9835","VOLKSWAGEN","22","19650630","20150709","WIT",,"MPV"
"Personenauto","DM6753","VOLKSWAGEN","221","19701020","19961115","ROOD",,"MPV"
"Personenauto","DZ0945","VOLKSWAGEN","22","19661001","20160225","ROOD",,"MPV"
"Personenauto","DZ2682","VOLKSWAGEN","221 MICROBUS","19620228","20161222","GROEN",,"MPV"
"Personenauto","DZ2694","VOLKSWAGEN","221 121","19700228","20161223","BLAUW",,"MPV"
"Personenauto","DZ3123","VOLKSWAGEN","221","19710630","20170329","BLAUW",,"MPV"
"Personenauto","DZ3186","VOLKSWAGEN","223","19600101","20121023","GROEN",,"MPV"
"Personenauto","DZ3346","VOLKSWAGEN","221","19581125","20170509","GROEN",,"MPV"
"Personenauto","DZ3446","VOLKSWAGEN","221","19690228","20170529","ROOD",,"MPV"
"Personenauto","DZ3488","VOLKSWAGEN","VOLKSWAGEN 22","19691112","20170601","BRUIN",,"MPV"
"Personenauto","DZ4110","VOLKSWAGEN","4D KLEINBUS 5-22/2400","19720921","20170911","BLAUW",,"MPV"
"Personenauto","DZ4130","VOLKSWAGEN","22","19710630","20170907","WIT",,"MPV"
"Personenauto","DZ4696","VOLKSWAGEN","221121","19710101","20171208","BLAUW",,"MPV"
"Personenauto","DZ5626","VOLKSWAGEN","22","19600630","20180605","GROEN",,"MPV"
"Personenauto","DZ5686","VOLKSWAGEN","T2A","19690228","20180614","BRUIN",,"MPV"
"Personenauto","DZ5690","VOLKSWAGEN","221021","19700630","20180614","BRUIN",,"MPV"
"Personenauto","DZ5804","VOLKSWAGEN","22","19630228","20180629","GROEN",,"MPV"
"Personenauto","DZ5912","VOLKSWAGEN","221 121","19690228","20180716","BLAUW",,"MPV"
"Personenauto","DZ6688","VOLKSWAGEN","221","19700630","20181114","ORANJE",,"MPV"
"Personenauto","DZ6918","VOLKSWAGEN","221 121","19710630","20181221","GEEL",,"MPV"
"Personenauto","DZ7464","VOLKSWAGEN","221021","19700228","20190403","GROEN",,"MPV"
"Personenauto","DZ9559","VOLKSWAGEN","221021","19680915","20200518","ROOD",,"MPV"
"Personenauto","DZ9613","VOLKSWAGEN","TYPE 22","19720228","20200605","BLAUW",,"MPV"
"Personenauto","MT0336","VOLKSWAGEN","VW 2/22","19630409","19630409","GRIJS",,"MPV"
"Personenauto","NN909H","VOLKSWAGEN","221","19790228","20170318","GEEL",,"MPV"
"Personenauto","P491PD","VOLKSWAGEN","22","19790630","20220502","BRUIN",,"MPV"
"Personenauto","PM1853","VOLKSWAGEN","TYPE 22","19620228","20210520","GRIJS",,"MPV"
"Personenauto","PM2099","VOLKSWAGEN","221","19681104","20210624","GRIJS",,"MPV"
"Personenauto","PM2543","VOLKSWAGEN","VW 2/22","19660228","20210901","WIT",,"MPV"
"Personenauto","PM3662","VOLKSWAGEN","221","19700228","20220308","GROEN",,"MPV"
"Personenauto","PM4240","VOLKSWAGEN","2/22","19571108","20220621","GROEN",,"MPV"
"Personenauto","PM4824","VOLKSWAGEN","221","19670228","20220930","BLAUW",,"MPV"
"Personenauto","PM5098","VOLKSWAGEN","22","19580228","20221121","GROEN",,"MPV"
"Personenauto","PM5131","VOLKSWAGEN","22","19720228","20221128","ROOD",,"MPV"
"Personenauto","PM5456","VOLKSWAGEN","TYPE 2","19680226","20230208","BLAUW",,"MPV"
"Personenauto","PM5823","VOLKSWAGEN","221","19610228","20230501","GROEN",,"MPV"
"Personenauto","PM6610","VOLKSWAGEN","221021","19700228","20230825","ROOD",,"MPV"
"Personenauto","PM7121","VOLKSWAGEN","TRANSPORTER","19721005","20231207","BLAUW",,"MPV"
"Personenauto","PM7229","VOLKSWAGEN","TYP 2 KLEINBUS 221","19600101","20240110","GROEN",,"MPV"
"Personenauto","T139BV","VOLKSWAGEN","221611","19790601","20230515","GROEN",,"MPV"
"Personenauto","ZS176H","VOLKSWAGEN","KOMBI T2B","19780228","20190719","BRUIN",,"MPV"
