"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WZZZ","IBERICA","IBERICA","20131105","20210823","N.v.t.",,"compressor"
"Middenasaanhangwagen","31WBF4","IBERICA","IB1500PG","20131022","20210823","N.v.t.",,"compressor"
"Middenasaanhangwagen","67WKLS","IBERICA","IB1500PG","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","68WKLS","IBERICA","IB2600PG2E","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WKLS","IBERICA","IB2600PG2E","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WKLS","IBERICA","IB2600PG2E","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WKLS","IBERICA","IB2600PG2E","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WKLS","IBERICA","IB1500PG","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WKLS","IBERICA","IB1500PG","20131024","20131024","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WVTL","IBERICA","IB2600PG2E","20180412","20200131","N.v.t.",,"compressor"
