"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10JFJS","OPEL","FRONTERA SPORT C2.ONE E2","19930422","20020306","GRIJS",,"stationwagen"
"Personenauto","16RDFX","OPEL","FRONTERA SPORT C2.ONE E2","19951229","20050205","ZWART",,"stationwagen"
"Personenauto","18DXVL","OPEL","FRONTERA SPORT C2.ONE E2","19950112","20000122","GROEN",,"stationwagen"
"Personenauto","25FVHJ","OPEL","FRONTERA SPORT C2.ONE E2","19930225","20000721","ZWART",,"stationwagen"
"Personenauto","27FRKK","OPEL","FRONTERA SPORT C2.ONE E2","19940303","20000621","GROEN",,"stationwagen"
"Personenauto","29NNGV","OPEL","FRONTERA SPORT C2.ONE E2","19941201","20040112","BLAUW",,"stationwagen"
"Personenauto","33NSJP","OPEL","FRONTERA SPORT C2.ONE E2","19940324","20040513","BLAUW",,"stationwagen"
"Personenauto","35PDJN","OPEL","FRONTERA SPORT C2.ONE E2","19940714","20070523","GROEN",,"stationwagen"
"Personenauto","47JRRK","OPEL","FRONTERA SPORT C2.ONE E2","19950103","20030709","BLAUW",,"stationwagen"
"Personenauto","53NRZL","OPEL","FRONTERA SPORT C2.ONE E2","19940217","20040123","GROEN",,"stationwagen"
"Personenauto","59NBXR","OPEL","FRONTERA SPORT C2.ONE E2","19950612","20030721","PAARS",,"stationwagen"
"Personenauto","61LSTN","OPEL","FRONTERA SPORT C2.ONE E2","19930922","20040305","BLAUW",,"stationwagen"
"Personenauto","65NLHS","OPEL","FRONTERA SPORT C2.ONE E2","19931013","20031120","ROOD",,"stationwagen"
"Personenauto","80JGVZ","OPEL","FRONTERA SPORT C2.ONE E2","19930601","20020408","GRIJS",,"stationwagen"
"Personenauto","85HVBB","OPEL","FRONTERA SPORT C2.ONE E2","19930827","19930827","ROOD",,"stationwagen"
"Personenauto","88DRPF","OPEL","FRONTERA SPORT C2.ONE E2","19940610","19991106","BLAUW",,"stationwagen"
"Personenauto","93LKJF","OPEL","FRONTERA SPORT C2.ONE E2","19930402","20030326","GRIJS",,"stationwagen"
"Personenauto","GPJH09","OPEL","FRONTERA SPORT C2.ONE E2","19930617","19930617","ROOD",,"stationwagen"
"Personenauto","GPJH63","OPEL","FRONTERA SPORT C2.ONE E2","19930602","19930602","GRIJS",,"stationwagen"
"Personenauto","GXDN56","OPEL","FRONTERA SPORT C2.ONE E2","19930831","19930831","ZWART",,"stationwagen"
"Personenauto","HFDL97","OPEL","FRONTERA SPORT C2.ONE E2","19931111","19931111","ZWART",,"stationwagen"
"Personenauto","HRGR99","OPEL","FRONTERA SPORT C2.ONE E2","19940311","19940311","GROEN",,"stationwagen"
"Personenauto","JHFF29","OPEL","FRONTERA SPORT C2.ONE E2","19940809","19940809","GRIJS",,"stationwagen"
"Personenauto","JLVG96","OPEL","FRONTERA SPORT C2.ONE E2","19940929","19940929","ZWART",,"stationwagen"
"Personenauto","JZZS92","OPEL","FRONTERA SPORT C2.ONE E2","19950202","19950202","GRIJS",,"stationwagen"
"Personenauto","LBGB81","OPEL","FRONTERA SPORT C2.ONE E2","19950207","19950207","ZWART",,"stationwagen"
"Personenauto","LJJH94","OPEL","FRONTERA SPORT C2.ONE E2","19950428","19950428","GRIJS",,"stationwagen"
"Personenauto","LRRL52","OPEL","FRONTERA SPORT C2.ONE E2","19950626","19950626","GRIJS",,"stationwagen"
"Personenauto","LSTG71","OPEL","FRONTERA SPORT C2.ONE E2","19940422","19950712","BLAUW",,"stationwagen"
"Personenauto","LTGD69","OPEL","FRONTERA SPORT C2.ONE E2","19940913","19950719","GROEN",,"stationwagen"
"Personenauto","NGJX80","OPEL","FRONTERA SPORT C2.ONE E2","19951127","19951127","BLAUW",,"stationwagen"
"Personenauto","NLHV94","OPEL","FRONTERA SPORT C2.ONE E2","19960111","19960111","GROEN",,"stationwagen"
