"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G187BD","AUDI","TTS ROADSTER","20150714","20190819","WIT","76144","cabriolet"
"Personenauto","G211FV","AUDI","TTS ROADSTER","20190913","20190913","GRIJS","96487","cabriolet"
"Personenauto","G479FB","AUDI","TTS ROADSTER","20151210","20190906","GRIJS","90093","cabriolet"
"Personenauto","G490NN","AUDI","TTS ROADSTER","20180817","20191029","ROOD","93099","cabriolet"
"Personenauto","G926PS","AUDI","TTS ROADSTER","20160122","20191109","ZWART","90011","cabriolet"
"Personenauto","G948VR","AUDI","TTS ROADSTER","20170307","20191209","ZWART","87612","cabriolet"
"Personenauto","GD335L","AUDI","TTS ROADSTER","20150424","20150424","WIT","82262","cabriolet"
"Personenauto","GG655F","AUDI","TTS ROADSTER","20150519","20150519","GRIJS","82998","cabriolet"
"Personenauto","GH213Z","AUDI","TTS ROADSTER","20150605","20150605","WIT","79328","cabriolet"
"Personenauto","GH622P","AUDI","TTS ROADSTER","20150529","20150529","ROOD","83248","cabriolet"
"Personenauto","H007TH","AUDI","TTS ROADSTER","20170516","20200515","GRIJS","94809","cabriolet"
"Personenauto","H303ZX","AUDI","TTS ROADSTER","20190214","20200625","GRIJS","88371","cabriolet"
"Personenauto","H383RP","AUDI","TTS ROADSTER","20150422","20200415","ZWART","83384","cabriolet"
"Personenauto","H518RR","AUDI","TTS ROADSTER","20160525","20200605","BLAUW","86652","cabriolet"
"Personenauto","H590FN","AUDI","TTS ROADSTER","20151201","20200122","ZWART","75505","cabriolet"
"Personenauto","HB442P","AUDI","TTS ROADSTER","20150928","20150928","ZWART","84800","cabriolet"
"Personenauto","HD517R","AUDI","TTS ROADSTER","20151009","20151009","ZWART","87387","cabriolet"
"Personenauto","HF165R","AUDI","TTS ROADSTER","20151020","20151020","ROOD","88985","cabriolet"
"Personenauto","HJ002K","AUDI","TTS ROADSTER","20151109","20151109","GRIJS","84406","cabriolet"
"Personenauto","HL507D","AUDI","TTS ROADSTER","20151130","20151130","GRIJS","81085","cabriolet"
"Personenauto","J008SK","AUDI","TTS ROADSTER","20160422","20201010","WIT","75698","cabriolet"
"Personenauto","J420PX","AUDI","TTS ROADSTER","20160601","20201003","ZWART","84917","cabriolet"
"Personenauto","J454JB","AUDI","TTS ROADSTER","20080709","20200811","GRIJS",,"cabriolet"
"Personenauto","J918DG","AUDI","TTS ROADSTER","20121019","20200703","ROOD","84513","cabriolet"
"Personenauto","JR621D","AUDI","TTS ROADSTER","20160530","20160530","ROOD","85025","cabriolet"
"Personenauto","JZ993Z","AUDI","TTS ROADSTER","20160412","20160718","ZWART","89252","cabriolet"
"Personenauto","K024ZS","AUDI","TTS ROADSTER","20180124","20211228","GRIJS","89331","cabriolet"
"Personenauto","K085XH","AUDI","TTS ROADSTER","20150522","20210521","GRIJS","82341","cabriolet"
"Personenauto","K136TV","AUDI","TTS ROADSTER","20150716","20210904","ZWART","80966","cabriolet"
"Personenauto","K208TL","AUDI","TTS ROADSTER","20150716","20210306","ZWART","87049","cabriolet"
"Personenauto","K360XJ","AUDI","TTS ROADSTER","20150522","20210423","ZWART","83600","cabriolet"
"Personenauto","K552NG","AUDI","TTS ROADSTER","20170228","20210301","ROOD","88085","cabriolet"
"Personenauto","K616NH","AUDI","TTS ROADSTER","20160122","20210114","WIT","87097","cabriolet"
"Personenauto","K649XV","AUDI","TTS ROADSTER","20180411","20210330","WIT","82739","cabriolet"
"Personenauto","K789ZP","AUDI","TTS ROADSTER","20200226","20210421","GRIJS","94890","cabriolet"
"Personenauto","K882TN","AUDI","TTS ROADSTER","20150716","20210302","ZWART","86545","cabriolet"
"Personenauto","K903FS","AUDI","TTS ROADSTER","20200515","20201230","GRIJS","107710","cabriolet"
"Personenauto","KB562H","AUDI","TTS ROADSTER","20160722","20160722","GEEL","88011","cabriolet"
"Personenauto","KB949S","AUDI","TTS ROADSTER","20140124","20160725","BLAUW","74778","cabriolet"
"Personenauto","KD887J","AUDI","TTS ROADSTER","20160211","20160804","GRIJS","94500","cabriolet"
"Personenauto","KF211Z","AUDI","TTS ROADSTER","20160211","20160827","GRIJS","94509","cabriolet"
"Personenauto","KH697L","AUDI","TTS ROADSTER","20160127","20160910","GRIJS","94500","cabriolet"
"Personenauto","KJ802R","AUDI","TTS ROADSTER","20160930","20160930","ZWART","70560","cabriolet"
"Personenauto","KK617N","AUDI","TTS ROADSTER","20150624","20161003","GRIJS","88790","cabriolet"
"Personenauto","L197BT","AUDI","TTS ROADSTER","20151201","20210506","ROOD","82569","cabriolet"
"Personenauto","L253NX","AUDI","TTS ROADSTER","20200226","20210730","ZWART","95418","cabriolet"
"Personenauto","L411VZ","AUDI","TTS ROADSTER","20150817","20211015","GRIJS","83113","cabriolet"
"Personenauto","L565JJ","AUDI","TTS ROADSTER","20170110","20210528","ZWART","88033","cabriolet"
"Personenauto","L662JJ","AUDI","TTS ROADSTER","20150625","20210531","WIT","83693","cabriolet"
"Personenauto","L708VT","AUDI","TTS ROADSTER","20160421","20220119","WIT","81040","cabriolet"
"Personenauto","L780RV","AUDI","TTS ROADSTER","20160624","20210714","BLAUW","83499","cabriolet"
"Personenauto","L918XD","AUDI","TTS ROADSTER","20210628","20210813","GRIJS","100724","cabriolet"
"Personenauto","N268BX","AUDI","TTS ROADSTER","20200424","20220604","GRIJS","89092","cabriolet"
"Personenauto","N528LB","AUDI","TTS ROADSTER","20200304","20240302","ZWART","93510","cabriolet"
