"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA38","PEUGEOT","504 B12","19730124","19980305","WIT",,"Niet geregistreerd"
"Personenauto","25ZL72","PEUGEOT","504 B12","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","38JN51","PEUGEOT","504 B12","19730630","19760420","WIT",,"Niet geregistreerd"
"Personenauto","49VM14","PEUGEOT","504 B12","19720630","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","74PL04","PEUGEOT","504 B12","19730524","19730524","BRUIN",,"Niet geregistreerd"
"Personenauto","74YD38","PEUGEOT","504 B12","19740630","19920429","BLAUW",,"Niet geregistreerd"
"Personenauto","87HDXD","PEUGEOT","504 B12","19790620","20011126","BRUIN",,"Niet geregistreerd"
"Personenauto","89GK98","PEUGEOT","504 B12","19730630","19750826","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA76","PEUGEOT","504 B12 INJECTION","19730630","19860718","ROOD",,"Niet geregistreerd"
"Personenauto","AE9392","PEUGEOT","504 B12","19710430","19991220","WIT",,"Niet geregistreerd"
"Personenauto","DE3977","PEUGEOT","504 B12","19710630","19890719","GROEN",,"Niet geregistreerd"
"Personenauto","DE4369","PEUGEOT","504 B12","19700630","19900921","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5913","PEUGEOT","504 B12","19700630","19900704","WIT",,"Niet geregistreerd"
"Personenauto","DE7695","PEUGEOT","504 B12","19720630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","DE8203","PEUGEOT","504 B12","19690630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9733","PEUGEOT","504 B12","19700630","19911008","ROOD",,"Niet geregistreerd"
"Personenauto","DH5656","PEUGEOT","504 B12","19700407","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DH5872","PEUGEOT","504 B12","19720228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","DH6081","PEUGEOT","504 B12","19720317","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7064","PEUGEOT","504 B12","19710513","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7631","PEUGEOT","504 B12","19700630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","DL1781","PEUGEOT","504 B12","19720824","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","DL3743","PEUGEOT","504 B12","19710521","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3190","PEUGEOT","504 B12","19710630","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1701","PEUGEOT","504 B12","19710601","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","GVLD66","PEUGEOT","504 B12","19810720","19930812","ROOD",,"Niet geregistreerd"
"Personenauto","HJ58TK","PEUGEOT","504 B12","19730630","19811215","ROOD",,"Niet geregistreerd"
"Personenauto","HN24SN","PEUGEOT","504 B12","19710630","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","JS37BF","PEUGEOT","504 B12","19730630","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","PBZP35","PEUGEOT","504 B12","19740417","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PJGX42","PEUGEOT","504 B12","19800630","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","SH06XT","PEUGEOT","504 B12","19720630","19870717","GROEN",,"Niet geregistreerd"
"Personenauto","YH31HV","PEUGEOT","504 B12","19740630","19900409","ROOD",,"Niet geregistreerd"
