"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G020XS","SKODA","KAROQ","20200107","20200107","GRIJS","43325","stationwagen"
"Personenauto","G052TG","SKODA","KAROQ","20191129","20191129","WIT","39905","stationwagen"
"Personenauto","G056PF","SKODA","KAROQ","20191129","20191129","GRIJS","38075","stationwagen"
"Personenauto","G060PS","SKODA","KAROQ","20191111","20191111","GRIJS","40095","stationwagen"
"Personenauto","G070DH","SKODA","KAROQ","20190906","20190906","ZWART","42305","stationwagen"
"Personenauto","G070LJ","SKODA","KAROQ","20191028","20191028","GRIJS","36515","stationwagen"
"Personenauto","G080NG","SKODA","KAROQ","20191112","20191112","WIT","32455","stationwagen"
"Personenauto","G087DH","SKODA","KAROQ","20190831","20190831","WIT","35534","stationwagen"
"Personenauto","G088GN","SKODA","KAROQ","20190923","20190923","WIT","41685","stationwagen"
"Personenauto","G106BR","SKODA","KAROQ","20190829","20190829","GRIJS","43605","stationwagen"
"Personenauto","G117DZ","SKODA","KAROQ","20190910","20190910","GRIJS","42934","stationwagen"
"Personenauto","G120BL","SKODA","KAROQ","20190826","20190826","ROOD","40134","stationwagen"
"Personenauto","G120ZR","SKODA","KAROQ","20200117","20200117","BLAUW","35184","stationwagen"
"Personenauto","G126RG","SKODA","KAROQ","20191118","20191118","GRIJS","32605","stationwagen"
"Personenauto","G127SN","SKODA","KAROQ","20191129","20191129","GRIJS","42445","stationwagen"
"Personenauto","G130FV","SKODA","KAROQ","20190919","20190919","ZWART","32605","stationwagen"
"Personenauto","G142VD","SKODA","KAROQ","20190802","20200505","GRIJS","38119","stationwagen"
"Personenauto","G149XG","SKODA","KAROQ","20191219","20191219","GRIJS","33985","stationwagen"
"Personenauto","G155XR","SKODA","KAROQ","20200103","20200103","ZWART","44935","stationwagen"
"Personenauto","G160NH","SKODA","KAROQ","20191114","20191114","GRIJS","42855","stationwagen"
"Personenauto","G172GN","SKODA","KAROQ","20190925","20190925","BLAUW","38785","stationwagen"
"Personenauto","G189NG","SKODA","KAROQ","20191030","20191030","GRIJS","42555","stationwagen"
"Personenauto","G200NG","SKODA","KAROQ","20191030","20191030","ZWART","36165","stationwagen"
"Personenauto","G208NV","SKODA","KAROQ","20191101","20191101","ZWART","37384","stationwagen"
"Personenauto","G221ZH","SKODA","KAROQ","20200109","20200109","ZWART","36577","stationwagen"
"Personenauto","G229NN","SKODA","KAROQ","20191104","20191104","ZWART","37345","stationwagen"
"Personenauto","G243RG","SKODA","KAROQ","20191114","20191114","ZWART","35184","stationwagen"
"Personenauto","G254BL","SKODA","KAROQ","20190829","20190829","ZWART","39835","stationwagen"
"Personenauto","G265BL","SKODA","KAROQ","20190830","20190830","WIT","39935","stationwagen"
"Personenauto","G272BR","SKODA","KAROQ","20190902","20190902","WIT","36455","stationwagen"
"Personenauto","G273GN","SKODA","KAROQ","20190925","20190925","GRIJS","37685","stationwagen"
"Personenauto","G273RG","SKODA","KAROQ","20191122","20191122","BLAUW","39545","stationwagen"
"Personenauto","G277HZ","SKODA","KAROQ","20191004","20191004","ZWART","36225","stationwagen"
"Personenauto","G292JH","SKODA","KAROQ","20191011","20191011","WIT","38405","stationwagen"
"Personenauto","G300XZ","SKODA","KAROQ","20200103","20200103","GRIJS","37345","stationwagen"
"Personenauto","G301XB","SKODA","KAROQ","20191216","20191216","GRIJS","37015","stationwagen"
"Personenauto","G314XS","SKODA","KAROQ","20200110","20200110","ZWART","42735","stationwagen"
"Personenauto","G332NZ","SKODA","KAROQ","20191115","20191115","BLAUW","41455","stationwagen"
"Personenauto","G345XB","SKODA","KAROQ","20200109","20200109","ZWART","37604","stationwagen"
"Personenauto","G346XB","SKODA","KAROQ","20200107","20200107","ZWART","39905","stationwagen"
"Personenauto","G348XZ","SKODA","KAROQ","20191227","20191227","WIT","41745","stationwagen"
"Personenauto","G358TT","SKODA","KAROQ","20191228","20191228","GRIJS","44335","stationwagen"
