"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SKD3","CHAUSSON","WELCOME 98","20111013","20111013","GRIJS",,"kampeerwagen"
"Personenauto","07ZDH2","CHAUSSON","WELCOME 98","20121008","20121008","GRIJS",,"kampeerwagen"
"Personenauto","09PXN6","CHAUSSON","WELCOME 98","20110407","20110407","WIT",,"kampeerwagen"
"Personenauto","12RSG8","CHAUSSON","WELCOME 98","20110718","20110718","WIT",,"kampeerwagen"
"Personenauto","15RDK1","CHAUSSON","WELCOME 98","20110429","20110429","WIT",,"kampeerwagen"
"Personenauto","15TZN3","CHAUSSON","WELCOME 98","20120504","20120504","GRIJS","26710","kampeerwagen"
"Personenauto","16XHX3","CHAUSSON","WELCOME 98","20120615","20120615","WIT","23950","kampeerwagen"
"Personenauto","19RBN9","CHAUSSON","WELCOME 98","20110428","20110428","WIT",,"kampeerwagen"
"Personenauto","21RKG7","CHAUSSON","WELCOME 98","20110610","20110610","WIT",,"kampeerwagen"
"Personenauto","29PNV5","CHAUSSON","WELCOME 98","20110302","20110302","WIT",,"kampeerwagen"
"Personenauto","50TRN9","CHAUSSON","WELCOME 98","20120327","20120327","WIT","25510","kampeerwagen"
"Personenauto","54STF9","CHAUSSON","WELCOME 98","20110303","20111223","WIT","10609","kampeerwagen"
"Personenauto","58PRN5","CHAUSSON","WELCOME 98","20110315","20110315","GRIJS",,"kampeerwagen"
"Personenauto","59RKD6","CHAUSSON","WELCOME 98","20110607","20110607","GRIJS",,"kampeerwagen"
"Personenauto","59TTD8","CHAUSSON","WELCOME 98","20120404","20120404","GRIJS","23950","kampeerwagen"
"Personenauto","63RNJ9","CHAUSSON","WELCOME 98","20110627","20110627","GRIJS",,"kampeerwagen"
"Personenauto","73RFZ6","CHAUSSON","WELCOME 98","20110512","20110512","GRIJS",,"kampeerwagen"
"Personenauto","77RSG7","CHAUSSON","WELCOME 98","20110715","20110715","GRIJS",,"kampeerwagen"
"Personenauto","7XBS62","CHAUSSON","WELCOME 98","20111208","20140627","WIT",,"kampeerwagen"
"Personenauto","82RRX2","CHAUSSON","WELCOME 98","20110714","20110714","WIT",,"kampeerwagen"
"Personenauto","83XFX1","CHAUSSON","WELCOME 98","20120601","20120601","WIT","23650","kampeerwagen"
"Personenauto","86RHZ2","CHAUSSON","WELCOME 98","20110530","20110530","WIT",,"kampeerwagen"
"Personenauto","95RVP4","CHAUSSON","WELCOME 98","20110805","20110805","WIT",,"kampeerwagen"
"Personenauto","96ZXS5","CHAUSSON","WELCOME 98","20130308","20130308","WIT",,"kampeerwagen"
"Personenauto","G411NL","CHAUSSON","CHAUSSON WELCOME 98 M 12","20120404","20191106","WIT","42895","kampeerwagen"
"Personenauto","GN763L","CHAUSSON","WELCOME 98 M12","20120523","20150709","WIT",,"kampeerwagen"
"Personenauto","H680VP","CHAUSSON","WELCOME 98","20110330","20200612","WIT","43592","kampeerwagen"
"Personenauto","J546TP","CHAUSSON","WELCOME 98","20120322","20201123","GRIJS","44908","kampeerwagen"
"Personenauto","JD048D","CHAUSSON","WELCOME 98","20120604","20160213","WIT",,"kampeerwagen"
"Personenauto","KV289G","CHAUSSON","WELCOME 98","20110322","20161202","WIT",,"kampeerwagen"
"Personenauto","P116BD","CHAUSSON","WELCOME 98","20110313","20220202","GRIJS","42965","kampeerwagen"
"Personenauto","RR730X","CHAUSSON","WELCOME 98 M11","20110502","20180129","GRIJS",,"kampeerwagen"
"Personenauto","S360ZZ","CHAUSSON","WELCOME 98 M12","20120629","20230524","GRIJS","45238","kampeerwagen"
"Personenauto","SJ697L","CHAUSSON","WELCOME 98","20110318","20180421","GRIJS",,"kampeerwagen"
"Personenauto","TN416J","CHAUSSON","WELCOME 98","20120514","20180906","WIT",,"kampeerwagen"
"Personenauto","TN970G","CHAUSSON","WELCOME 98","20110324","20180920","GRIJS",,"kampeerwagen"
"Personenauto","TP650Z","CHAUSSON","WELCOME 98","20110221","20181011","WIT",,"kampeerwagen"
"Personenauto","X519XN","CHAUSSON","WELCOME 98","20110719","20240215","GRIJS","42346","kampeerwagen"
