"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZGHK","LAMBORGHINI","147 MURCIELAGO","20080125","20080125","WIT","474162","cabriolet"
"Personenauto","16DXZJ","LAMBORGHINI","DIABLO U9","19940228","20000110","PAARS",,"coupe"
"Personenauto","19SRB1","LAMBORGHINI","GALLARDO","20090323","20111108","GRIJS",,"cabriolet"
"Personenauto","25NTPB","LAMBORGHINI","147 MURCIELAGO","20011128","20040213","ZWART",,"coupe"
"Personenauto","2XFN40","LAMBORGHINI","MURCIELAGO","20080108","20140804","GRIJS",,"cabriolet"
"Personenauto","31TKZ9","LAMBORGHINI","GALLARDO","20080602","20120303","ZWART","287217","cabriolet"
"Personenauto","31YD09","LAMBORGHINI","URRACO P250 S","19730630","20170224","ROOD",,"coupe"
"Personenauto","43ZRGP","LAMBORGHINI","GALLARDO","20080505","20080505","ZWART","292364","coupe"
"Personenauto","4TNP90","LAMBORGHINI","DIABLO","19990617","20140326","ZWART",,"coupe"
"Personenauto","56GG32","LAMBORGHINI","4002+2GT","19660630","19760130","BLAUW",,"Niet geregistreerd"
"Personenauto","63XSHR","LAMBORGHINI","147 MURCIELAGO","20030901","20070907","GRIJS",,"coupe"
"Personenauto","96PFNT","LAMBORGHINI","GALLARDO","20040604","20040604","GEEL",,"coupe"
"Personenauto","9XJJ52","LAMBORGHINI","AVENTADOR","20140815","20140815","WIT","602842","cabriolet"
"Personenauto","AR6019","LAMBORGHINI","JARAMA","19720228","20130611","GRIJS",,"coupe"
"Personenauto","G745VT","LAMBORGHINI","GALLARDO","20110701","20191224","ORANJE","282964","coupe"
"Personenauto","G863JV","LAMBORGHINI","URUS","20191009","20191009","ZWART","346050","MPV"
"Personenauto","GJ289X","LAMBORGHINI","GALLARDO COUPE 5.0","20060110","20150609","WIT",,"coupe"
"Personenauto","H290PD","LAMBORGHINI","URUS","20200401","20200401","ZWART","352079","MPV"
"Personenauto","H433XD","LAMBORGHINI","AVENTADOR","20130205","20200608","GRIJS","472848","coupe"
"Personenauto","H487SZ","LAMBORGHINI","DIABLO U9","19910111","20200507","ROOD",,"coupe"
"Personenauto","H629FF","AUTOMOBILI LAMBORGHINI S.","URUS","20180622","20200104","BLAUW","340766","MPV"
"Personenauto","H730RX","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200422","20200422","GRIJS","365545","cabriolet"
"Personenauto","HB312D","LAMBORGHINI","HURACAN","20150929","20150929","ZWART","262397","coupe"
"Personenauto","HK799K","LAMBORGHINI","GALLARDO","20100415","20151116","GROEN","289791","cabriolet"
"Personenauto","J159BZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190416","20200724","ZWART","277135","MPV"
"Personenauto","J192PX","AUTOMOBILI LAMBORGHINI S.","URUS","20190117","20200930","BLAUW","324046","MPV"
"Personenauto","J306VB","AUTOMOBILI LAMBORGHINI S.","URUS","20190718","20201023","ZWART","332818","MPV"
"Personenauto","J472FH","LAMBORGHINI","AVENTADOR","20150518","20200710","GROEN","464713","cabriolet"
"Personenauto","J483XB","LAMBORGHINI","GALLARDO","20040806","20201104","WIT",,"coupe"
"Personenauto","J697BT","LAMBORGHINI","GALLARDO","20090528","20200629","WIT",,"cabriolet"
"Personenauto","J763ZV","LAMBORGHINI","HURACAN","20201116","20201116","ORANJE","369672","cabriolet"
"Personenauto","J902DG","AUTOMOBILI LAMBORGHINI S.","URUS","20181206","20200702","ZWART","331281","MPV"
"Personenauto","J922ZX","AUTOMOBILI LAMBORGHINI S.","URUS","20200928","20201113","ZWART","316061","MPV"
"Personenauto","JH878P","LAMBORGHINI","HURACAN","20160401","20160401","GRIJS","317383","cabriolet"
"Personenauto","JP874F","LAMBORGHINI","AVENTADOR","20140306","20160513","GRIJS","458247","cabriolet"
"Personenauto","K070NZ","AUTOMOBILI LAMBORGHINI S.","URUS","20200228","20210129","ROOD","330912","MPV"
"Personenauto","K241PL","LAMBORGHINI","URUS","20210128","20210128","ZWART","351572","MPV"
"Personenauto","K372RG","AUTOMOBILI LAMBORGHINI S.","URUS","20180613","20210205","BLAUW","300137","MPV"
"Personenauto","K661FZ","AUTOMOBILI LAMBORGHINI S.","URUS","20190625","20201217","ZWART","328378","MPV"
"Personenauto","KD589V","LAMBORGHINI","GALLARDO COUPE","20080326","20160812","ORANJE",,"coupe"
