"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1264NX","VOLKSWAGEN","113021","19700828","19700828","ZWART",,"coupe"
"Personenauto","1716GU","VOLKSWAGEN","311321","19680920","19680920","WIT",,"coupe"
"Personenauto","24YA91","VOLKSWAGEN","113841","19770630","20010606","WIT",,"coupe"
"Personenauto","35DLNL","VOLKSWAGEN","113121P","19970922","19991005","GROEN",,"coupe"
"Personenauto","3765MU","VOLKSWAGEN","113022 AUOMATIC","19700309","20220509","WIT",,"coupe"
"Personenauto","4085FD","VOLKSWAGEN","113021","19680216","20201204","WIT",,"coupe"
"Personenauto","4752RN","VOLKSWAGEN","113121","19710409","19710409","ROOD",,"coupe"
"Personenauto","5473FL","VOLKSWAGEN","113031","19680318","19680318","ZWART",,"coupe"
"Personenauto","6008EG","VOLKSWAGEN","113M087","19670831","19670831","BLAUW",,"coupe"
"Personenauto","6009ME","VOLKSWAGEN","113021","19700105","19700105","ROOD",,"coupe"
"Personenauto","6311ZX","VOLKSWAGEN","113021","19680502","19680502","ROOD",,"coupe"
"Personenauto","6435NA","VOLKSWAGEN","113021","19700429","19700429","WIT",,"coupe"
"Personenauto","6643XE","VOLKSWAGEN","113021","19730427","19730427","GEEL",,"coupe"
"Personenauto","6811XH","VOLKSWAGEN","113021","19730309","19730309","GRIJS",,"coupe"
"Personenauto","6853XD","VOLKSWAGEN","113021","19730222","19730222","ROOD",,"coupe"
"Personenauto","6881UJ","VOLKSWAGEN","113131","19720601","19720601","ROOD",,"coupe"
"Personenauto","7951PL","VOLKSWAGEN","113121","19701119","19701119","GROEN",,"coupe"
"Personenauto","9545PU","VOLKSWAGEN","113121","19710420","19710420","GEEL",,"coupe"
"Personenauto","AH0816","VOLKSWAGEN","113022 AUTOMATIC","19691209","20000203","BLAUW",,"coupe"
"Personenauto","AH5498","VOLKSWAGEN","113141","19710226","20001108","GEEL",,"coupe"
"Personenauto","AM8843","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641012","20090921","BLAUW",,"coupe"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","DZ0658","VOLKSWAGEN","1500 LIM113","19661017","20151228","ROOD",,"coupe"
"Personenauto","DZ2240","VOLKSWAGEN","VW 1300 LIM 113","19660101","20161008","BLAUW",,"coupe"
"Personenauto","DZ2814","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660503","20170128","WIT",,"coupe"
"Personenauto","DZ4719","VOLKSWAGEN","113","19630228",,"GRIJS",,"coupe"
"Personenauto","DZ7653","VOLKSWAGEN","1200 LIM 113","19620101","20190510","BLAUW",,"coupe"
"Personenauto","DZ8762","VOLKSWAGEN","113 DE LUXE","19601231","20191101","ZWART",,"coupe"
"Personenauto","DZ9796","VOLKSWAGEN","311331","19711101","20200703","GEEL",,"coupe"
"Personenauto","DZ9897","VOLKSWAGEN","LIM 113","19640101","20200725","BRUIN",,"coupe"
"Personenauto","PD67KV","VOLKSWAGEN","113121","19720621","19720621","BLAUW",,"coupe"
"Personenauto","PM0752","VOLKSWAGEN","113121","19720902","20201117","WIT",,"coupe"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
