"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE94","Bedrijfsauto","FORD","F-100 RANGER",,"20230325",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2003","2495","2103",,,"19740228","20230325","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-25T00:00:00.000","1974-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE50","Bedrijfsauto","FORD","F-100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2016","2888","2116","750",,"19730228",,"Geen verstrekking in Open Data",,"Nee",,"872",,"2313","2313",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2888",,,,,,,"0.05","338","Nee","Nee",,"Nee","4082",,,"2024","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKTN","Bedrijfsauto","FORD","EFBEHL-F-100L","20260325","20171117","7710","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2390","2900","2490",,,"19930407","20031120","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2017-11-17T00:00:00.000","1993-04-07T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVFT","Bedrijfsauto","FORD","F-100",,"20181110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1723","2268","1823","750",,"19590630","20010313","Geen verstrekking in Open Data",,"Nee",,"545",,"1705","1705",,,"4",,,,,"195","N1",,,"op r. balk 035 cm a. vooras","2268",,"G2 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee","3973",,,"2007","Geen oordeel","05","Ja",,"2018-11-10T00:00:00.000","1959-06-30T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD22","Bedrijfsauto","FORD","F-100",,"20220307",,"pick-up truck","3","N.v.t.","N.v.t.","8","4947","1791","2109","1891",,,"19730228","20211020","Geen verstrekking in Open Data",,"Ja",,"318",,,"885",,,"4",,,,,"201","N1",,,"r. balk by motorruimte","2109",,,,,,,"0.05","340","Nee","Nee",,"Nee","2994",,,"2022","Geen oordeel","05","Ja",,"2022-03-07T00:00:00.000","1973-02-28T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9888","Personenauto","FORD","PANEL F-100",,"20220505",,"stationwagen","4","BLAUW","Niet geregistreerd","8","5700","1903",,"2003",,,"19550228","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. achteras",,,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-05-05T00:00:00.000","1955-02-28T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3562","Personenauto","FORD","F-100",,"20160520",,"stationwagen",,"ROOD","Niet geregistreerd","8","5900","2064","2268","2164","500","1290","19690515","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2268",,"G2 gasinstallatie",,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-05-20T00:00:00.000","1969-05-15T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3040","Bedrijfsauto","FORD","F-100",,"20160204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1490","2268","1590",,,"19550915","19970812","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"183","N1",,,"r. tegen balk 030 cm v. vooras","2268",,,,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1955-09-15T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3043","Bedrijfsauto","FORD","F-100",,"20050513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1460","2177","1560","750",,"19540228","19970801","Geen verstrekking in Open Data",,"Ja",,"717",,"1240","1240",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2177",,,,,,,"0.13","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-05-13T00:00:00.000","1954-02-28T00:00:00.000","1997-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3087","Bedrijfsauto","FORD","F-100",,"20160706",,"open wagen",,"N.v.t.","N.v.t.","8",,"1853","2018","1953",,,"19720228","19980508","Geen verstrekking in Open Data",,"Ja",,"165",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","2018",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2016-07-06T00:00:00.000","1972-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3975","Bedrijfsauto","FORD","F-100",,"20080315",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2268","1700",,,"19550630","19991216","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","2268",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2008-03-15T00:00:00.000","1955-06-30T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5450","Bedrijfsauto","FORD","F-100",,"20201107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2335","1760",,,"19560915","20041224","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 040 cm v. vooras","2335",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1956-09-15T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5768","Bedrijfsauto","FORD","F-100",,"20060629",,"open wagen",,"N.v.t.","N.v.t.","6","3654","1490","2165","1590",,,"19550228","20060629","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2165",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-06-29T00:00:00.000","1955-02-28T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5819","Bedrijfsauto","FORD","F-100",,"20201129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3900","1750","2180","1850",,,"19540228","20060928","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 040 cm a. vooras","2180",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-11-29T00:00:00.000","1954-02-28T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5832","Bedrijfsauto","FORD","F-100 PICKUP",,"20210122",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2615","2040",,,"19720630","20061106","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","2615",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1972-06-30T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6590","Bedrijfsauto","FORD","F-100",,"20110319",,"open wagen",,"N.v.t.","N.v.t.","8","3654","1770","2270","1870",,,"19560228","20091020","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"178","N1",,,"r. balk a. vooras","2270",,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-19T00:00:00.000","1956-02-28T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6805","Bedrijfsauto","FORD","F-100",,"20100820",,"open wagen","3","N.v.t.","N.v.t.","8","2650","1560","2270","1660",,,"19560630","20100820","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"190","N1",,,"r. balk by motorruimte","2270",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-20T00:00:00.000","1956-06-30T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7590","Bedrijfsauto","FORD","F-100",,"20140809",,"pick-up truck","3","N.v.t.","N.v.t.","6","3654","1480","2177","1580",,,"19540228","20130516","Geen verstrekking in Open Data",,"Ja",,"697",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2177",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-09T00:00:00.000","1954-02-28T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8044","Bedrijfsauto","FORD","F-100",,"20150309",,"open laadvloer","3","N.v.t.","N.v.t.","8","4457","1710","2640","1810",,,"19580228","20150309","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"191","N1",,,"op r. balk onder motorkap","2640",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2015-03-09T00:00:00.000","1958-02-28T00:00:00.000","2015-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8100","Bedrijfsauto","FORD","F-100",,"20200511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1700","2268","1800",,,"19660228","20150507","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-05-11T00:00:00.000","1966-02-28T00:00:00.000","2015-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8562","Bedrijfsauto","FORD","F-100",,"20161026",,"pick-up truck","3","N.v.t.","N.v.t.","8","4500","1490","2268","1590",,,"19570228","20161026","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"194","N1",,,"r. balk v. vooras","2268",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-26T00:00:00.000","1957-02-28T00:00:00.000","2016-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9142","Bedrijfsauto","FORD","F-100",,"20210318",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1972","2729","2072",,,"19690228","20180903","Geen verstrekking in Open Data",,"Ja",,"757",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2729",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1969-02-28T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9198","Bedrijfsauto","FORD","F-100",,"20231015",,"pick-up truck","2","N.v.t.","N.v.t.","8","4949","1728","2041","1828",,,"19710501","20181113","Geen verstrekking in Open Data",,"Ja",,"313",,,,,,"4",,,,,"200","N1",,,"r. op balk in motorruimte 020 cm v. vooras","2041","F10",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-15T00:00:00.000","1971-05-01T00:00:00.000","2018-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9245","Bedrijfsauto","FORD","F-100",,"20190104",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1930","2497","2030",,,"19720228","20190104","Geen verstrekking in Open Data",,"Ja",,"567",,,,,,"4",,,,,"202","N1",,,"op r. balk in motorruimte","2497",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-01-04T00:00:00.000","1972-02-28T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9323","Bedrijfsauto","FORD","F-100",,"20190416",,"pick-up truck","3","N.v.t.","N.v.t.","8","4785","1700","2418","1800",,,"19620630","20190416","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","2418","F-100",,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-16T00:00:00.000","1962-06-30T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9354","Bedrijfsauto","FORD","F-100",,"20200604",,"pick-up truck","3","N.v.t.","N.v.t.","8","4700","1440","2179","1540",,,"19530630","20190515","Geen verstrekking in Open Data",,"Ja",,"739",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2179","F10",,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-04T00:00:00.000","1953-06-30T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9479","Bedrijfsauto","FORD","F-100",,"20190930",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1820","2268","1920",,,"19660630","20190930","Geen verstrekking in Open Data",,"Ja",,"448",,,,,,"4",,,,,"198","N1",,,"r. balk motorruimte","2268","STYLESIDE PICKUP",,,,,,"0.08","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1966-06-30T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9493","Bedrijfsauto","FORD","F-100 RANGER",,"20191022",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1655","2387","1755",,,"19700228","20191022","Geen verstrekking in Open Data",,"Ja",,"732",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2387",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-22T00:00:00.000","1970-02-28T00:00:00.000","2019-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9554","Bedrijfsauto","FORD","F100",,"20200228",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5211","1350","2270","1450",,,"19560701","20200115","Geen verstrekking in Open Data",,"Ja","125","920",,,,,,"4",,,,,"193","N1",,,"r. balk motorruimte","2270","F-100",,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-28T00:00:00.000","1956-07-01T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9561","Bedrijfsauto","FORD","F-100",,"20200127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","1455","2097","1555",,,"19540228","20200127","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"187","N1",,,"r. balk v. vooras","2097",,,,,,,"0.13","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-27T00:00:00.000","1954-02-28T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9811","Bedrijfsauto","FORD","F-100 2WD",,"20231216",,"pick-up truck","3","N.v.t.","N.v.t.","6","5900","2146","2744","2246","750",,"19710228","20201119","Geen verstrekking in Open Data",,"Ja",,"598",,"1600","1600",,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2744",,,,,,,"0.08","333","Nee","Nee",,"Nee","4344",,,"2020","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1971-02-28T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
