"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06RJF9","Personenauto","SAAB","900 2.0I CABRIOLET","20250608","20110601","10384","cabriolet","4","WIT","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960422","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2011-06-01T00:00:00.000","1996-04-22T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTVG","Personenauto","SAAB","900 2.0I CABRIOLET","20250508","20200512","10977","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950713","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-05-12T00:00:00.000","1995-07-13T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGRP","Personenauto","SAAB","900 2.0I 16V TURBO CABRIOLET","20150625","20130816","11487","cabriolet",,"ZWART","Niet geregistreerd","4",,"1360","1780","1460","650","1500","19930903","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2014","Geen oordeel","05","Ja","2015-06-25T00:00:00.000","2013-08-16T00:00:00.000","1993-09-03T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVTD","Personenauto","SAAB","900 2.0I CABRIOLET","20200902","20080108","11067","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950630","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2019","Geen oordeel","05","Ja","2020-09-02T00:00:00.000","2008-01-08T00:00:00.000","1995-06-30T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XHSG","Personenauto","SAAB","900 2.0I CABRIOLET","20240705","20240415","10227","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19960424","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-04-15T00:00:00.000","1996-04-24T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFPS","Personenauto","SAAB","900 2.0I CABRIOLET","20240516","20230820","10716","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19961213","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2023-08-20T00:00:00.000","1996-12-13T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RVVT","Personenauto","SAAB","900 2.0I CABRIOLET","20250513","20210714","10598","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960724","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-07-14T00:00:00.000","1996-07-24T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NLLG","Personenauto","SAAB","900 2.0I CABRIOLET","20240812","20230405","9821","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960630","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-04-05T00:00:00.000","1996-06-30T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JTSN","Personenauto","SAAB","900 2.0I","20070421","20060911","7122","hatchback",,"GROEN","Niet geregistreerd","4","1985","1293","1810","1393","500","1600","19950103","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2005","Geen oordeel","05","Ja","2007-04-21T00:00:00.000","2006-09-11T00:00:00.000","1995-01-03T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NGNX","Personenauto","SAAB","900 2.0I CABRIOLET","20240330","20240411","10605","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970630","20030913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2024-04-11T00:00:00.000","1997-06-30T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
