"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0048PS","PEUGEOT","504 C12","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","00BA23","PEUGEOT","504 C12","19740103","19740103","GRIJS",,"Niet geregistreerd"
"Personenauto","00BA32","PEUGEOT","504 C12","19731207","19731207","GRIJS",,"Niet geregistreerd"
"Personenauto","00BA36","PEUGEOT","504 C12","19740102","19740102","BRUIN",,"Niet geregistreerd"
"Personenauto","00BR10","PEUGEOT","504 C12","19740425","19740425","GROEN",,"coupe"
"Personenauto","00BR34","PEUGEOT","504 C12","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Personenauto","0146XK","PEUGEOT","504 C12","19730308","19730308","GRIJS",,"Niet geregistreerd"
"Personenauto","0146ZF","PEUGEOT","504 C12","19730704","19730704","GRIJS",,"Niet geregistreerd"
"Personenauto","04BH14","PEUGEOT","504 C12","19740118","19740118","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA46","PEUGEOT","504 C12","19740321","20010607","BRUIN",,"sedan"
"Personenauto","06YA69","PEUGEOT","504 C12","19730928","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","0859TP","PEUGEOT","504 C12","19720128","19720128","GRIJS",,"Niet geregistreerd"
"Personenauto","1003TA","PEUGEOT","504 C12","19711004","19711004","GRIJS",,"Niet geregistreerd"
"Personenauto","1574UZ","PEUGEOT","504 C12","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","22AK07","PEUGEOT","504 C12","19740611","19740611","ROOD",,"Niet geregistreerd"
"Personenauto","22AK08","PEUGEOT","504 C12","19731005","19731005","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA64","PEUGEOT","504 C12","19740630","19910306","GROEN",,"Niet geregistreerd"
"Personenauto","27RJNV","PEUGEOT","504 C12","19790419","20050419","GROEN",,"coupe"
"Personenauto","29YA94","PEUGEOT","504 C12","19730409","19981012","GRIJS",,"Niet geregistreerd"
"Personenauto","30YB68","PEUGEOT","504 C12","19740715","20060907","WIT",,"coupe"
