"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VXS2","Bedrijfsauto","NISSAN","TITAN","20240910","20190730","7498","open wagen","5","N.v.t.","N.v.t.","8","5552","2577","3269","2677","750",,"20071228","20090116","Geen verstrekking in Open Data",,"Ja",,"692",,"3266","3266",,,"4",,,,,"198","N1",,,"r. balk v. achteras","3269",,"G3 gasinstallatie",,,,,"0.09","406","Nee","Nee",,"Nee","5987",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2019-07-30T00:00:00.000","2007-12-28T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZG6","Bedrijfsauto","NISSAN","TITAN","20250519","20231228","9133","open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2913","2634","450",,"20070205","20090112","Geen verstrekking in Open Data",,"Ja",,"379",,"2900","2900",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2913",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Nee",,"Nee","5600",,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-12-28T00:00:00.000","2007-02-05T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXR2","Bedrijfsauto","NISSAN","TITAN","20240908","20231208",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2592","2958","2692","750",,"20050228","20081126","Geen verstrekking in Open Data",,"Ja",,"366",,"3265","3265",,,"4",,,,,"200","N1",,,"r. balk v. achteras","2958",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","5798",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-12-08T00:00:00.000","2005-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRF3","Bedrijfsauto","NISSAN","TITAN 5.6 LE","20190530","20180604","8346","open wagen","5","N.v.t.","N.v.t.","8","5552","2534","2913","2634","450",,"20070102","20080506","Geen verstrekking in Open Data",,"Nee",,"379",,"2500","2500",,,"4",,,,,"198","N1",,,"r. balk v. achteras","2913",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee","5300",,,"2018","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2018-06-04T00:00:00.000","2007-01-02T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVJ2","Bedrijfsauto","NISSAN","TITAN V8","20250211","20180710","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2389","3220","2489","750",,"20080115","20100813","Geen verstrekking in Open Data",,"Ja",,"831",,"3357","3220",,,"4",,,,,"202","N1",,,"r. balk by vooras","3220",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-07-10T00:00:00.000","2008-01-15T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZL2","Bedrijfsauto","NISSAN","TITAN","20191121","20190622",,"open wagen","5","N.v.t.","N.v.t.","8","5552","2447","2948","2547","750",,"20040927","20100213","Geen verstrekking in Open Data",,"Ja",,"501",,"2948","2948",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2948",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2019-11-21T00:00:00.000","2019-06-22T00:00:00.000","2004-09-27T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXS4","Bedrijfsauto","NISSAN","NISSAN TITAN","20240817","20230626","14250","open wagen","5","N.v.t.","N.v.t.","8","5552","2717","3266","2817","700",,"20081124","20081127","Geen verstrekking in Open Data",,"Ja",,"549",,"3250","3250",,,"4",,,,,"202","N1",,,"r. voorzitting","3266",,"G3 gasinstallatie",,,,,"0.08","406","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-06-26T00:00:00.000","2008-11-24T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZV2","Bedrijfsauto","NISSAN","TITAN","20240817","20141017","10461","open wagen","5","N.v.t.","N.v.t.","8","5552","2566","3175","2666","750",,"20080513","20090226","Geen verstrekking in Open Data",,"Ja",,"609",,"3266","3266",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3175",,"G3 gasinstallatie",,,,,"0.09","406","Nee","Nee",,"Nee","5773",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2014-10-17T00:00:00.000","2008-05-13T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTK6","Bedrijfsauto","NISSAN","TITAN","20250215","20231015","9477","open wagen","5","N.v.t.","N.v.t.","8","5552","2705","3265","2805","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by achteras","3265",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Nee",,"Nee","6177",,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2023-10-15T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL64","Bedrijfsauto","NISSAN","TITAN","20250321","20100825","9032","open wagen","5","N.v.t.","N.v.t.","8","5552","2447","2912","2547","750",,"20070701","20100825","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","2912",,"G3 gasinstallatie",,,,,"0.09","354","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2010-08-25T00:00:00.000","2007-07-01T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG36","Bedrijfsauto","NISSAN","TITAN","20241101","20231116","10956","open wagen","5","N.v.t.","N.v.t.","8","5552","2575","3266","2675","750",,"20101023","20101023","Geen verstrekking in Open Data",,"Ja",,"691",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2023-11-16T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKG37","Bedrijfsauto","NISSAN","TITAN","20241214","20221206","10891","open wagen","5","N.v.t.","N.v.t.","8","5552","2675","3266","2775","750",,"20110111","20110111","Geen verstrekking in Open Data",,"Ja",,"591",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","355","Nee","Nee",,"Nee","6116",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-06T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
