"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HJ35","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19751022","19751022","GROEN",,"Niet geregistreerd"
"Personenauto","04GE14","TOYOTA","CARINA 1600","19760206","19760206","ORANJE",,"Niet geregistreerd"
"Personenauto","06NN80","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19770104","19770104","GROEN",,"Niet geregistreerd"
"Personenauto","07GK87","TOYOTA","CARINA 1600 DE LUXE","19750807","19750807","GROEN",,"Niet geregistreerd"
"Personenauto","08XG42","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19780707","19780707","BLAUW",,"Niet geregistreerd"
"Personenauto","12AD08","TOYOTA","CARINA 1600","19730919","19730919","GEEL",,"Niet geregistreerd"
"Personenauto","14MT77","TOYOTA","CARINA 1600 DE LUXE","19760705","19760705","ROOD",,"Niet geregistreerd"
"Personenauto","17XP69","TOYOTA","CARINA 1600 DE LUXE","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","21TA85","TOYOTA","CARINA 1600 DE LUXE","19770923","19770923","BRUIN",,"Niet geregistreerd"
"Personenauto","24XT12","TOYOTA","CARINA 1600 DE LUXE","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","31NA84","TOYOTA","CARINA 1600 DE LUXE","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","38ND86","TOYOTA","CARINA 1600 DE LUXE","19760909","19760909","GROEN",,"Niet geregistreerd"
"Personenauto","39PL67","TOYOTA","CARINA 1600 DE LUXE","19770215","19770215","GROEN",,"Niet geregistreerd"
"Personenauto","41RZ42","TOYOTA","CARINA 1600 DE LUXE      AUTOMATIC","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","46MZ90","TOYOTA","CARINA 1600 DE LUXE","19760916","19760916","BLAUW",,"Niet geregistreerd"
"Personenauto","48PH29","TOYOTA","CARINA 1600 DE LUXE","19770120","19770120","GEEL",,"Niet geregistreerd"
"Personenauto","51FM73","TOYOTA","CARINA 1600 DE LUXE","19750402","19750402","ORANJE",,"Niet geregistreerd"
"Personenauto","51ME99","TOYOTA","CARINA 1600 DE LUXE","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","52TF81","TOYOTA","CARINA 1600 DE LUXE","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","58XK06","TOYOTA","CARINA 1600 DE LUXE","19780928","19780928","BLAUW",,"Niet geregistreerd"
"Personenauto","59FK80","TOYOTA","CARINA 1600 DE LUXE","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","6296ZG","TOYOTA","CARINA 1600","19730702","19730702","GEEL",,"Niet geregistreerd"
"Personenauto","6388RV","TOYOTA","CARINA 1600","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","6424UZ","TOYOTA","CARINA 1600","19720817","19720817","GEEL",,"Niet geregistreerd"
"Personenauto","6511UH","TOYOTA","CARINA 1600","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","65NX19","TOYOTA","CARINA 1600 DE LUXE","19770121","19770121","BLAUW",,"Niet geregistreerd"
