"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XTRD","OPEL","KADETT 12S","19810728","20070926","BLAUW",,"hatchback"
"Personenauto","04NHDN","OPEL","KADETT 12N","19790912","20030917","ORANJE",,"hatchback"
"Personenauto","05XTZ1","OPEL","OPEL KADETT","19840821","20120901","GROEN",,"hatchback"
"Personenauto","06NGHF","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890412","20030901","ROOD",,"hatchback"
"Personenauto","06ZDD5","OPEL","KADETT-GL","19870521","20130110","ROOD",,"hatchback"
"Personenauto","08PVVS","OPEL","KADETT HATCHBACK 1.2 ST","19800702","20050525","ROOD",,"hatchback"
"Personenauto","09HLH7","OPEL","KADETT 13N","19830609","20081230","BRUIN",,"hatchback"
"Personenauto","11GPL8","OPEL","KADETT HATCHBACK 1.8 GSI","19841207","20080804","ROOD",,"hatchback"
"Personenauto","11SLN3","OPEL","KADETT E","19871102","20111019","ROOD",,"hatchback"
"Personenauto","11SRDX","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19820924","20060331","WIT",,"hatchback"
"Personenauto","12HKP4","OPEL","KADETT","19821109","20081224","BRUIN",,"hatchback"
"Personenauto","1368RV","OPEL","KADETT","19710610","19710610","GROEN",,"hatchback"
"Personenauto","13HDB2","OPEL","KADETT HATCHBACK 2.0XE   GSI","19890501","20081018","ROOD",,"hatchback"
"Personenauto","16FTRK","OPEL","KADETT","19730607","20000630","BLAUW",,"hatchback"
"Personenauto","16ZKPP","OPEL","KADETT HATCHBACK 12S","19820319","20080304","BLAUW",,"hatchback"
"Personenauto","18KBF5","OPEL","KADETT","19811130","20090930","WIT",,"hatchback"
"Personenauto","20GTL8","OPEL","KADETT","19840816","20080902","BLAUW",,"hatchback"
"Personenauto","20LKKP","OPEL","KADETT HATCHBACK C1.6NZ AUTOMATIC U9","19810710","20030130","GRIJS",,"hatchback"
"Personenauto","24TNB7","OPEL","KADETT LS","19860703","20120228","BLAUW",,"hatchback"
"Personenauto","24ZKST","OPEL","KADETT HATCHBACK C1.8NZ  U9","19910322","20080716","WIT",,"hatchback"
"Personenauto","26HHG5","OPEL","KADETT-D","19840924","20081118","GROEN",,"hatchback"
"Personenauto","2TJF25","OPEL","KADETT - D","19840308","20140218","BRUIN",,"hatchback"
"Personenauto","32NXK4","OPEL","KADETT HATCHBACK 1.3 S AUTOMATIC","19830303","20101208","GROEN",,"hatchback"
"Personenauto","33JTGG","OPEL","KADETT-D","19840612","20020812","BLAUW",,"hatchback"
"Personenauto","36NT45","OPEL","KADETT","19770204","19770204","BLAUW",,"hatchback"
